"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","serinamix","#2RPU0Q8R0","Colíder",8714,4357
2,192,160,"Champion","pay to win game","#LGJ28R22","Membro",8175,4087
3,155,210,"Champion","nico6","#G0299JPJ","Membro",8100,4050
4,58,0,"Champion","ethen671","#PQU0JYUPV","Membro",8005,4002
5,0,0,"Master III","Reki","#LUJRYG20","Membro",7852,3926
6,0,0,"Master III","juan","#8Q9V9UQ9V","Membro",7758,3879
7,0,0,"Master III","-Evil_*Dragon-","#YCPRYJR","Membro",7749,3874
8,0,0,"Master III","juanmanuel T","#8L2C880U2","Membro",7619,3809
9,0,0,"Master III","Etxa","#99GJLVU0J","Membro",7570,3785
10,10,40,"Master III","warblack","#22GRRG2J","Membro",7559,3779
11,0,0,"Master II","@v_marzo_","#2L8QGJ9RY","Membro",7300,1825
12,0,0,"Master II","alexbr_14","#8VJ9UP9G","Membro",7146,1786
13,0,0,"Master II","pablosky291_","#20UQCLUVG","Membro",7145,1786
14,0,40,"Master II","⭐KING⭐ÁLVARØ⚡","#P80JJJ2VY","Membro",7032,1758
15,0,0,"Master II","edgaarlloop","#9YQC2L92","Membro",7031,1757
16,184,40,"Master II","Ferrecarril","#P98R0PVGY","Membro",7026,1756
17,126,144,"Master II","Ismael04","#YGR9LC8G8","Membro",7024,1756
18,0,0,"Master II","Adrián","#2YYPYC0JL","Membro",7007,1751
19,26,0,"Master II","Dani G_23","#2GJVC2CLU","Membro",7000,1750
20,20,40,"Master I","Yagooooo","#YLUVCJUV0","Membro",6882,1720
21,156,110,"Master I","Mestre Sergi","#G22Y999Y9","Membro",6873,824
22,0,0,"Master I","Destroyer","#VRRY2VQV","Membro",6782,813
23,68,0,"Master I","JHL666","#CC0CJCLVC","Membro",6716,805
24,16,49,"Master I","Perro Del Mal","#8Y98VJ2LC","Membro",6609,793
25,0,0,"Master I","zacurry","#PUPU82VVG","Membro",6524,782
26,38,40,"Master I","DGBdgb ^•^","#8PQPU9UUL","Lider",6517,782
27,18,200,"Master I","KINGB.","#2QQ98R0RV","Membro",6503,780
28,0,0,"Master I","ibaaitxuu","#R8C82P82L","Membro",6500,780
29,0,0,"Challenger III","BZRKslime [YT]","#82UQ0QGC","Membro",6458,774
30,0,0,"Challenger III","Gigante Noble","#GYCJL8RLJ","Membro",6331,759
31,188,210,"Challenger III","carrera86","#2LPV0PCV","Membro",6326,632
32,0,0,"Challenger III","Oreo","#JPL2UPYLQ","Membro",6241,624
33,0,0,"Challenger III","box","#2Q9J9L898","Colíder",6095,609
34,68,40,"Challenger III","Earth.prime","#C0GPL98JJ","Membro",6089,608
35,0,0,"Challenger II","FRITO","#CJVU0LP20","Membro",5758,575
36,0,0,"Challenger II","CeeMini","#VR2CY28PQ","Membro",5706,570
37,0,0,"Challenger II","yijie","#2GC9RLVJ","Membro",5699,569
38,0,0,"Challenger II","Ferry#17","#LRLU989L","Membro",5680,568
39,0,0,"Challenger II","BielDoEnaldinho","#9R8GR2GUL","Membro",5563,556
40,0,0,"Challenger II","Mini P.E.K.K.A","#CVRUQYL8P","Membro",5559,555
41,0,0,"Challenger I","thedoatt","#UUQG82Q9P","Membro",5281,158
42,0,0,"Arena 7","DGBデビッ","#V9RC009R0","Colíder",2176,65
43,0,0,"Arena 6","Mini DGBdgb","#PUGUUQJ9Q","Colíder",1934,58
