"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,84,0,"Master III","leo18","#PCLVGLCRR","القائد",7560,3780
2,0,0,"Master III","dazi","#88QUGYURP","عضو",7547,3773
3,0,0,"Master III","Montass","#2VQULUQ0C","كبير",7532,3766
4,8,40,"Master II","martina","#80RLUC8L8","كبير",7468,3734
5,0,0,"Master II","PPCP","#8UC9JPLVL","قائد مساعد",7376,3688
6,80,130,"Master II","Azazel*","#8Q2RLC9R","كبير",7098,3549
7,0,0,"Master II","daniel fuLl","#222YYQYP","عضو",7060,3530
8,10,0,"Master II","mary :-)","#8J8J2C8QJ","قائد مساعد",7033,3516
9,0,0,"Master II","Pablo Escobar","#PYQUPY9J","عضو",7017,3508
10,0,0,"Master I","swaps","#82Y9P8R2J","كبير",6669,3334
11,0,80,"Challenger III","damian","#JVYGJ8VLQ","عضو",6117,1529
12,44,120,"Challenger II","Andrés G","#C9JQYV2R0","كبير",5864,1466
13,0,0,"Challenger II","saya1","#P8LC82QVP","قائد مساعد",5782,1445
14,86,0,"Challenger II","LÊØ18JXNÎØR","#8PRR9QGRC","قائد مساعد",5669,1417
15,40,0,"Challenger I","BrunoXD:v","#P0G9C0QQC","كبير",5305,1326
16,28,0,"Challenger I","Prince leo","#9QRJPP2VJ","قائد مساعد",5301,1325
17,36,0,"Challenger I","Sabin20","#QUU92CC28","كبير",5170,1292
18,0,0,"Challenger I","ClarLuizRemake","#UYYVL0YUG","عضو",5144,1286
19,0,0,"Challenger I","Stratovarius","#P00PVVC88","كبير",5086,1271
20,76,88,"الساحة 13","ᵀᴷჟ┊Navarro亗","#ULQ9C9QRL","عضو",4430,1107
21,28,0,"الساحة 13","vegeta1","#GCYP8RU2C","كبير",4247,509
