"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,130,"Master III","GhostLavi","#8JVCLP2C","Anführer",7623,3811
2,48,50,"Master III","ken","#28JQ2GPRL","Ältester",7610,3805
3,68,0,"Master II","Goku","#J2LRC9VR","Ältester",7115,3557
4,0,0,"Master II","&lt;c7&gt;PHOENIX","#2GRVYRJ8L","Ältester",7106,3553
5,70,50,"Master I","jafar","#2GGLR9R99","Mitglied",6789,3394
6,0,0,"Master I","7SpiritOfDivine","#J2QQR2VJ9","Ältester",6500,3250
7,0,0,"Challenger III","Bob","#20J2VPG00","Mitglied",6221,3110
8,66,80,"Challenger III","Cern3x4","#L8ULQRLQV","Ältester",6203,3101
9,38,48,"Challenger III","Ortega14","#8YJLGPGL8","Mitglied",6152,3076
10,20,0,"Challenger I","lil uzi vert","#2GUPY0G2Y","Mitglied",5354,2677
11,0,0,"Challenger I","Jan","#UYJLQRVG","Ältester",5218,1304
12,0,0,"Arena 9","Mao_sama","#9C2QU9G9Q","Vize-Anführer",2665,666
