"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,8,"Champion","Whatever","#C9JQ8YVLG","Leader",8000,4000
2,8,10,"Master I","Munim","#CYRQR9RUC","Co-leader",6943,3471
3,16,0,"Challenger II","omioku","#JU0U22J82","Co-leader",5789,2894
4,0,0,"Challenger II","Bartplay0","#2LQYY8JCG","Member",5738,2869
5,26,24,"Challenger I","rok9","#8GG8299VL","Member",5422,2711
6,0,0,"Arena 13","szlazibazi218","#URQGUPYGJ","Member",4279,2139
7,0,0,"Arena 13","Zabloka","#GGPG9RRU2","Member",4200,2100
8,0,0,"Arena 9","wojtasQ456#","#QPYC9CRYP","Member",2808,1404
9,0,0,"Arena 8","ja","#V8Y8CVR9U","Member",2533,1266
10,0,0,"Arena 8","Florek","#CCL02GYQ9","Member",2300,1150
11,0,0,"Arena 8","haaaaaaan","#UCQRJ0U9L","Member",2300,575
12,0,0,"Arena 7","Chicken","#U22VCYRVY","Member",2147,536
13,0,0,"Arena 5","Blobcio825HK2","#VJG92PC99","Member",1555,388
14,0,0,"Arena 7","kuo","#U92YQ8R99","Member",2000,500
