"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,398,330,"Royal Champion","KINGCAAN","#8RR9YLCC","Co-leader",9000,4500
2,174,352,"Royal Champion","invincableedd","#8GRGGUVJ","Member",9000,4500
3,252,280,"Grand Champion","Boogerwolf","#CCYYUCJCP","Co-leader",8888,4444
4,54,0,"Grand Champion","zoni","#GQVRRLPG","Member",8672,4336
5,0,0,"Grand Champion","Squirrlenuts","#PPPGVURR","Co-leader",8572,4286
6,90,0,"Grand Champion","GrundleKing","#2GV2Y9PQ","Co-leader",8560,4280
7,26,80,"Grand Champion","crixus14","#2U08G2QVL","Co-leader",8530,4265
8,30,40,"Grand Champion","JayHustler","#U8PP0YJYG","Co-leader",8500,4250
9,423,400,"Champion","connor","#VLCQ2JCCY","Co-leader",8175,4087
10,442,528,"Champion","Elite Barbarian","#JCR9Q2R0","Co-leader",8087,4043
11,10,40,"Champion","GMKieran","#GVU8P2R2Y","Co-leader",8082,2020
12,10,0,"Master III","moody22","#9GUVVJPL","Member",7720,1930
13,376,410,"Master III","obdurate","#JCL208RG","Co-leader",7665,1916
14,36,0,"Master III","blvkdong","#V2PQUY8U9","Co-leader",7611,1902
15,182,170,"Master III","crocodile","#V9UPV2820","Member",7599,1899
16,316,0,"Master III","Ms Ana","#2GRQJU0QV","Co-leader",7537,1884
17,40,280,"Master III","TheOpOG","#R9QJGRP","Co-leader",7530,1882
18,0,40,"Master III","gaby","#QLQ98GJPJ","Member",7500,1875
19,70,360,"Master II","Galaxy Potatoes","#J2R0L9Q9","Co-leader",7330,1832
20,170,180,"Master II","WR3CK it ALF","#G9UVJ8LQ","Member",7299,1824
21,110,0,"Master II","Łuï$","#PG9C8QYUY","Co-leader",7284,874
22,448,280,"Master II","objeff","#VQVQ0P2Q","Co-leader",7248,869
23,90,40,"Master II","Captain Chaos","#9CQVUCL8V","Co-leader",7230,867
24,437,352,"Master II","jalmo11","#2RCUG8UQ","Member",7224,866
25,8,0,"Master II","ACondo","#VGVPCRYGL","Member",7218,866
26,8,200,"Master II","ruler blue","#J2YVUP0QC","Member",7155,858
27,0,40,"Master II","XxSociety","#LCV8G92P2","Co-leader",7119,854
28,62,80,"Master II","Popbillybobjoe","#UC99YC2PG","Co-leader",7119,854
29,46,0,"Master II","Predator350z","#YLG9P8QJ","Co-leader",7093,851
30,0,0,"Master II","mixer","#JR0YRVJJP","Member",7083,849
31,72,0,"Master II","Ramsay Bolton","#8UQ9VGP2R","Member",7060,706
32,126,0,"Master II","woof","#Y2LUL9JGG","Co-leader",7055,705
33,292,200,"Master II","Ramos Jimmy.","#9L8GL9CUR","Member",7030,703
34,34,0,"Master II","angeee04","#LRQ8YJYVC","Co-leader",7000,700
35,0,0,"Master I","Stew","#R9QYG29","Co-leader",6895,689
36,240,320,"Master I","Scorpia","#QR0VYYY","Member",6808,680
37,24,160,"Master I","stressedhoney","#82RP9ULG8","Co-leader",6688,668
38,330,160,"Master I","Toe Cutter","#Q8U988C","Leader",6622,662
39,0,0,"Challenger III","Athena","#JCGUCUJ2R","Co-leader",6407,640
40,0,160,"Challenger I","Moose Clam","#UP0VVLYV8","Co-leader",5010,501
