"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,436,0,"Grand Champion","Ingrid","#2Y9CVCQ2R","Chef adjoint",8843,4421
2,130,240,"Master III","Ragnar","#U8PQJYGRV","Membre",7739,3869
3,0,0,"Master III","Belenes","#22QJGPGUU","Chef adjoint",7698,3849
4,286,200,"Master III","sento","#9L8CY8LUG","Membre",7540,3770
5,212,270,"Master II","Lord TaRTe","#JVPQQQCJC","Membre",7336,3668
6,0,0,"Master II","hectorag98","#R2LR22VJR","Membre",7223,3611
7,0,0,"Master II","uuuuu","#PCPQ08P22","Membre",7218,3609
8,66,40,"Master II","Accion Best","#2QPY2P99","Chef adjoint",7154,3577
9,18,0,"Master II","azazel","#P2L9CCV0J","Membre",7000,3500
10,10,40,"Master I","Oynamik","#RPR928Y0","Chef",6780,3390
11,174,80,"Master I","Sr_Gio","#90CY9YUP","Membre",6741,1685
12,30,40,"Master I","joserg19","#YQ22920J9","Membre",6722,1680
13,52,80,"Master I","Moledor14","#PQQY8LV8P","Chef adjoint",6660,1665
14,61,160,"Master I","cenipo5","#GJ8QPP2J0","Membre",6650,1662
15,318,0,"Master I","TU PERRITO.COM","#PPCVQLG2R","Membre",6606,1651
16,248,80,"Master I","Andres","#GVJJVYCGL","Membre",6590,1647
17,170,40,"Master I","GutyD10S","#2RRVCQRP","Membre",6548,1637
18,74,40,"Challenger III","pro2","#2V290C8P8","Membre",6147,1536
19,29,40,"Challenger III","cintia","#UP29P9J2U","Membre",6119,1529
20,0,0,"Challenger III","tapia","#V22V2UU2U","Membre",6062,1515
21,32,0,"Challenger III","Emy","#LY98QUV08","Membre",6019,722
22,0,0,"Challenger III","hugolorente","#V20029RR8","Membre",6000,720
23,24,304,"Challenger II","Germán","#VL292RRP","Membre",5924,710
24,0,0,"Challenger II","hugo","#VPCJ2LG8Y","Membre",5743,689
25,0,0,"Challenger II","ANTRON 3000","#2LGVJR800","Membre",5708,684
26,0,40,"Challenger II","izan","#RPQ8JQUV0","Membre",5555,666
27,0,40,"Challenger II","¡-_-FeRnAn-_-!","#G2GQU0UCQ","Membre",5528,663
28,0,0,"Challenger I","Jxo","#U9PYJVG20","Membre",5457,654
29,0,0,"Challenger I","Terrin","#RJRPPGYR9","Membre",5328,639
30,0,80,"Challenger I","gonzalitoblazq","#U8RPUQ9PP","Membre",5281,633
31,405,340,"Challenger I","Alberto","#VPJCLQVU8","Membre",5065,506
32,16,150,"Arène 14","BigDaddyV_10_","#QP9QRQULP","Membre",4753,475
33,88,120,"Arène 13","BUBU","#LYR8LGQ0Q","Membre",4340,434
34,0,0,"Arène 13","Pikachu","#8JLPPYGC","Membre",4201,420
35,0,160,"Arène 12","luisete","#LL9RV80PC","Membre",4150,415
36,0,0,"Arène 12","luisario10","#LQ0Y9Y2UR","Membre",3896,389
37,117,200,"Arène 11","B3NITOC4MELA","#V99Y0GQQC","Membre",3489,348
38,0,0,"Arène 11","El meteorito","#L8222LRV8","Membre",3430,343
39,0,0,"Arène 9","Ivan","#ULCGLRRJ2","Membre",2901,290
40,96,150,"Arène 9","ces4r","#V9JC8288R","Membre",2786,278
41,0,150,"Arène 9","asier","#9L8PGC9QC","Membre",2690,80
42,0,0,"Arène 8","bravo","#V0QQYQCGY","Membre",2388,71
43,38,90,"Arène 7","Álvaro protiti","#UGYGVUU9V","Membre",2187,65
44,0,0,"Arène 6","chisco","#JVQQVP8G8","Membre",1864,55
45,0,0,"Arène 6","davitrexd","#R0GY9PVV8","Membre",1830,54
46,24,0,"Arène 6","LOS BAILO","#U8P822Q89","Membre",1777,53
47,19,0,"Arène 6","arquero","#2JC9LYJ80","Membre",1758,52
