"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,0,"Champion","hamada general","#89YPYQVR","Chef",8049,4024
2,0,0,"Master III","BalexW","#CJJ0CU92Q","Membre",7503,3751
3,66,10,"Master II","~~yhaya~~","#Y2CPUCL9","Aîné",7352,3676
4,0,0,"Master II","جنرال","#8QYQP89P","Membre",7132,3566
5,28,120,"Master II","Qutebah alsrhan","#2QV9PRCCG","Membre",7082,3541
6,8,0,"Master II","الامبراطور","#P9YQ99Y2G","Membre",7046,3523
7,0,0,"Master II","mohammad","#98VGJ00R","Aîné",7002,3501
8,0,0,"Master II","anas #","#9C982L0","Membre",7000,3500
9,0,0,"Master II","ROBERTO KARLOS﷼","#CRCV0QVJG","Membre",7000,3500
10,0,0,"Master I","ضياء القطامين","#9UC0PPCVR","Membre",6691,3345
11,0,0,"Challenger III","kratos","#YL22JC2CC","Membre",6415,1603
12,40,0,"Challenger III","إبلع،ع&gt;•••&lt;","#GQGJC0VPP","Membre",6251,1562
13,26,0,"Challenger III","احبك،،","#PVU0GJQRJ","Membre",6210,1552
14,0,0,"Challenger III","BĻ(;","#U0J0J209V","Membre",6175,1543
15,0,0,"Challenger II","تـــوـــيــتي","#CCR22UQGQ","Membre",5886,1471
16,0,0,"Challenger II","مالك","#VPJ08PL82","Membre",5701,1425
17,0,0,"Challenger II","محمد سرحان","#U8RG9U00P","Membre",5679,1419
18,0,0,"Challenger II","omar best","#9RQPUVP2U","Membre",5650,1412
19,0,0,"Challenger II","بطيخة","#UJR2JLJQ8","Membre",5558,1389
20,0,0,"Challenger I","emano","#V9V8J9QRV","Membre",5339,1334
21,76,20,"Challenger I","gggg","#UG8LG8PQ0","Membre",5301,636
22,48,80,"Challenger I","spenser","#LYRYL2R2","Membre",5290,634
23,0,0,"Challenger I","l)₩","#VR92YUQVQ","Membre",5150,618
24,0,0,"Challenger I","كش ملك","#V92YC00YR","Membre",5092,611
25,0,0,"Challenger I","G H S","#CJ9CJJGV9","Membre",5073,608
26,0,0,"Challenger I","rashad","#R9CJVP90","Chef adjoint",5066,607
27,0,0,"Arène 14","SAEED qu","#2PQGYC00","Membre",4888,586
28,0,0,"Arène 14","حمزة بني مصطفى","#VCRCP8JGL","Membre",4696,563
29,82,150,"Arène 14","^HOSAM^","#9V8YQG2V2","Membre",4691,562
30,0,0,"Arène 13","꧁MOHAMMED꧂","#JC9C9QJPC","Membre",4356,522
31,0,0,"Arène 13","Bilal omari","#8RYUUCCR","Membre",4293,429
32,0,0,"Arène 13","الاردني شخصياً","#LJV8GU9JU","Membre",4200,420
33,0,0,"Arène 12","Mohammad S.","#VQYPRP2VJ","Membre",4013,401
34,0,0,"Arène 10","zoro_xv","#YVGYYL9PL","Membre",3034,303
35,30,60,"Arène 9","جوكر","#CLY98QJQ0","Aîné",2775,277
36,0,0,"Arène 9","ÃbøÃllőž","#PQYUYJ09","Membre",2686,268
37,36,30,"Arène 9","ASir","#200L0RPVYQ","Membre",2600,260
38,0,0,"Arène 8","mo2men","#UP0CR9L8Q","Membre",2564,256
39,0,52,"Arène 8","omar","#UQUQCCGVP","Membre",2534,253
40,0,0,"Arène 6","mohammad","#9YGQ9C0GR","Chef adjoint",1725,172
