"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Sam","#2L9JVGYPU","Ältester",9000,4500
2,16,40,"Grand Champion","¬ñï¢͢͢͢ðᴳᵒᵈ❤️","#PL0YPPUQR","Vize-Anführer",8791,4395
3,64,56,"Grand Champion","Kev17_0711","#QRCP9UC8U","Vize-Anführer",8549,4274
4,60,60,"Grand Champion","kevin","#PUQ89QY2","Mitglied",8534,4267
5,162,40,"Grand Champion","JEFER","#28GYR0P8C","Anführer",8500,4250
6,0,0,"Champion","Teby593","#YY2R02L9R","Vize-Anführer",8428,4214
7,0,80,"Champion","andretorito","#8VVC8Y2PJ","Mitglied",8411,4205
8,66,0,"Champion","AlphaㅤLeoㅤ♌︎","#U00QYG002","Ältester",8315,4157
9,0,0,"Champion","ronpeanos","#GQ8VJCYLV","Mitglied",8196,4098
10,0,0,"Champion","Javo","#89YCJ8J2Y","Ältester",8094,4047
11,0,0,"Champion","BUSHIDO","#UL0GQ0GJ0","Ältester",8049,2012
12,88,120,"Master III","TUCOMAN FRCC","#892LRYCRG","Ältester",7956,1989
13,0,1,"Master III","DXRK","#CY9JP9QLU","Ältester",7797,1949
14,72,80,"Master III","Jeiti_Ytube","#8PLRCGVLC","Mitglied",7731,1932
15,157,124,"Master III","Gollo","#L9QQ0QLG","Ältester",7675,1918
16,0,0,"Master III","victorF7","#9CGUU0U9Q","Ältester",7634,1908
17,52,40,"Master III","Andy","#C9G0PYURV","Mitglied",7590,1897
18,0,0,"Master III","carlos","#22YUR22VP","Mitglied",7563,1890
19,86,120,"Master III","Gabriel","#8R0LJGJLG","Ältester",7558,1889
20,86,120,"Master III","Zmoky","#G9Y8228Q9","Ältester",7538,1884
21,0,0,"Master III","NㅤIㅤCㅤKㅤYT","#U8LCRYPUC","Mitglied",7509,901
22,0,0,"Master III","pxz","#8GCPQRV0P","Ältester",7501,900
23,0,0,"Master III","Stalin","#JGRYVPJ9C","Mitglied",7500,900
24,0,0,"Master III","DRS87GW","#YPLGCYLCJ","Mitglied",7500,900
25,44,80,"Master II","miguelon","#80P2V2VVQ","Ältester",7283,873
26,0,0,"Master II","Rooxi","#290JR828R","Mitglied",7239,868
27,0,0,"Master II","baby 1k","#9VYRVGR2Q","Ältester",7235,868
28,18,40,"Master II","Ronier","#CR920C9G","Vize-Anführer",7220,866
29,18,0,"Master II","el gato troll","#Y8PLL9UU","Ältester",7211,865
30,0,0,"Master II","Patricio_⁰²","#JYQCLY2G8","Ältester",7154,858
31,0,0,"Master II","davidsbk","#2UG9YURV9","Mitglied",7113,711
32,108,40,"Master II","❤kâřêň tômâlâ❤","#9J8RYC820","Mitglied",7084,708
33,10,0,"Master II","insano","#CG8LGGVPJ","Ältester",7084,708
34,0,0,"Master II","sebxxs","#GPCQ2R8PG","Ältester",7000,700
35,0,40,"Master II","Santiago","#JPVPGCLP","Ältester",7000,700
36,0,40,"Master II","♻️JØKËR.JPG♻️","#2RUYC2L92","Mitglied",7000,700
37,0,0,"Master I","israel","#J90V8URCG","Mitglied",6651,665
38,54,0,"Challenger III","Verónica","#UQ2GR8U8V","Ältester",6259,625
39,10,0,"Challenger III","DABU","#U9CPCRV9U","Ältester",6178,617
40,0,0,"Challenger II","cesar .l.","#YPPJURP2Y","Ältester",5898,589
41,30,80,"Challenger II","Jeremy","#U880Q0YPR","Ältester",5862,175
42,0,0,"Challenger II","Anthony","#UYQGYVLJC","Ältester",5730,171
