"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,0,"Champion","ابو سيف","#G089JCJY","Co-leader",8264,4132
2,30,0,"Master III","فارس الشامي","#9J9GYPYJ","Co-leader",7789,3894
3,0,0,"Master II","فؤاد بكاري","#CJJQJ9VU9","Member",7190,3595
4,30,0,"Master I","Mahmoud","#V0GQ2YVGR","Member",6827,3413
5,0,0,"Challenger III","عبدو الادلبي","#RC2QQ8U9J","Leader",6220,3110
6,0,100,"Challenger III","Dev","#URCJVUCPU","Member",6014,3007
7,0,0,"Challenger II","omar Hanan","#PJQ0VJUP8","Member",5840,2920
8,0,0,"Challenger II","غياث","#YQPRURJVC","Co-leader",5836,2918
9,0,0,"Challenger I","ساره","#CJ28G9RU0","Elder",5240,2620
10,0,0,"Challenger I","الأمير الذهبي","#YLPJVQ9G","Elder",5193,2596
11,0,0,"Challenger I","*yazan*","#2CVPJYL0C","Member",5163,1290
12,0,0,"Arena 14","99","#U80PRVRV8","Member",4633,1158
13,0,0,"Arena 12","مهند ابو عمر","#JYG8C8PUL","Member",3800,950
14,0,0,"Arena 11","1level","#VYGQ2L08G","Member",3714,928
15,10,0,"Arena 10","al_hero","#ULG9JLGL2","Member",3039,759
16,0,0,"Arena 9","Sobhi","#UQC09UV2P","Member",2748,687
17,0,0,"Arena 9","ESRAA","#UQ9P2C90V","Member",2650,662
18,0,0,"Arena 5","أميرة الاحزان","#U29Q0RV9C","Member",1539,384
