"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","JesusTokes","#Y29CL9R","长老",8608,4304
2,10,0,"Master III","}==Sir Loin===&gt;","#2RJGJLYLP","副首领",7651,3825
3,0,0,"Master II","DL","#2QVV0L0U","成员",7091,3545
4,0,0,"Challenger III","azizcan","#QPVL2RP9","长老",6371,3185
5,0,0,"Challenger II","heavy hitter","#8VJ02RQG","成员",5894,2947
6,0,0,"Challenger II","Huyy","#2L2GYJQY","长老",5678,2839
7,0,0,"Challenger I","jksilva","#VUU0PRL","副首领",5379,2689
8,0,0,"Challenger I","ned daub","#U80YCPG","副首领",5366,2683
9,0,10,"Challenger I","bulls eye","#QJCCVYCG","首领",5272,2636
10,0,0,"Challenger I","foxik","#G99L0RVPL","成员",5118,2559
11,0,0,"竞技场 13","mohammad$$","#20GP2GQR","成员",4590,1147
12,0,0,"竞技场 12","מעיין","#L888J2GGJ","成员",4105,1026
13,0,0,"竞技场 12","PainSkater","#PGLJG0Q0","副首领",4077,1019
14,0,0,"竞技场 13","laRE","#QQGQG882U","成员",4260,1065
15,0,0,"竞技场 12","Hado Kassem","#RG288V9P","成员",4003,1000
16,0,0,"竞技场 12","semihcan34","#8P0VQGQYP","成员",3722,930
17,0,0,"竞技场 12","KILLER","#9RC0VYJY","长老",4000,1000
18,0,0,"竞技场 8","FLEXSTAR","#990G2VYG8","成员",2300,575
19,0,0,"竞技场 12","麧汏","#L8QV8CLY2","成员",3632,908
20,0,0,"竞技场 12","unaiestarriaga","#PG2Q992U8","成员",3779,944
21,0,0,"竞技场 12","Bad_Comet","#PRVV2ULCP","成员",4001,480
22,0,0,"竞技场 12","Stickybudz","#8YQ2YLQ0","长老",4001,480
