"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Master II","good guna","#QQ0U0QLQ2","Co-Leader",7396,3698
2,273,210,"Master II","Himanshu","#G8YVG0R0L","Člen",7283,3641
3,0,0,"Master I","I'MAMRUT","#28JCUCGP9","Člen",6711,3355
4,88,155,"Master I","JAY","#R0LPQG8L0","Člen",6613,3306
5,0,0,"Master I","parth","#LCPURULYL","Leader",6502,3251
6,60,50,"Challenger III","ansh","#2Q9L0JVQQ","Člen",6398,3199
7,0,25,"Challenger III","Legend Warrior","#U8GQR8Y0U","Člen",6093,3046
8,0,0,"Challenger III","Rebel Beast","#UL0PCULCY","Člen",6000,3000
9,227,180,"Challenger II","Balaji","#UYLQUL28G","Co-Leader",5966,2983
10,0,0,"Challenger II","Bhat11","#200PLQJVLQ","Člen",5907,2953
11,68,30,"Challenger II","mj_cool","#G8YUQC8RQ","Co-Leader",5864,1466
12,21,32,"Challenger II","elzapper","#UL2QP2J0R","Člen",5843,1460
13,0,0,"Challenger II","raki","#8J2Y0Q0U","Člen",5762,1440
14,0,0,"Challenger II","shubhkihaihai","#VRRP2YG99","Co-Leader",5753,1438
15,136,120,"Challenger II","toxic","#VCV0CYYYL","Elder",5644,1411
16,62,90,"Challenger II","Rocky","#VPVQCLQGQ","Člen",5619,1404
17,0,0,"Challenger II","™baadshah™","#PG0U0Y02P","Člen",5594,1398
18,0,0,"Challenger II","yocablade","#99VV2LGQ2","Člen",5588,1397
19,0,0,"Challenger II","black.sparrow","#VRCRLCJ2U","Člen",5582,1395
20,0,0,"Challenger II","(DRAK DEMON)","#YU999PVV2","Člen",5500,1375
21,0,0,"Challenger I","muhahah","#U0GP9LJRJ","Člen",5322,638
22,0,0,"Challenger I","quarkum","#P2PGCLRU8","Člen",5295,635
23,0,0,"Challenger I","beast","#U20R08JRV","Člen",5169,620
24,0,0,"Challenger I","thelionking","#GVRC0PY0L","Člen",5077,609
25,12,10,"Challenger I","A$Hİ$H","#8RJYQR28C","Člen",5014,601
26,72,50,"Aréna 14","Suhail","#JP0RC9YCU","Člen",4786,574
27,0,40,"Aréna 14","bhupibanna7","#G88LQ98PU","Člen",4602,552
28,88,61,"Aréna 14","TruffonTron","#UC0UP99QV","Člen",4600,552
29,218,120,"Aréna 13","Amritapa 007","#RULJRRGL","Člen",4531,543
30,0,0,"Aréna 13","Zayn","#209080YQ8","Člen",4490,538
31,128,124,"Aréna 13","Gnarly_Balls69","#VLRJJ00RR","Člen",4459,445
32,0,0,"Aréna 13","ERENYEAGER","#PJJQY2UY0","Člen",4441,444
33,28,12,"Aréna 13","vaibhav","#VU9JC22R9","Člen",4385,438
34,57,40,"Aréna 13","murugesun","#VYPRRGGYU","Člen",4372,437
35,16,200,"Aréna 13","suraj ji","#9GQR8Y0UL","Člen",4311,431
36,10,190,"Aréna 13","honesh","#JCLY2VJUV","Člen",4255,425
37,0,0,"Aréna 13","LOL","#RCRCL82","Člen",4232,423
38,28,40,"Aréna 12","lucky","#VU90UQC9J","Člen",4071,407
39,0,0,"Aréna 12","phantom","#UQUYL8RGC","Člen",4061,406
40,0,0,"Aréna 12","jony","#UUYYJV9PY","Člen",4030,403
41,0,0,"Aréna 11","ADI","#VRV88Q0RU","Člen",3430,102
42,0,0,"Aréna 10","boommachine","#GYVG9C2RR","Člen",3129,93
43,25,270,"Aréna 10","hitesh","#UQL9R2P2C","Člen",3004,90
44,0,0,"Aréna 9","G O J O","#VJVCL0LYV","Člen",2798,83
45,199,120,"Aréna 8","Rehan","#20000002QC","Člen",2523,75
