"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","VALERO","#Y8QJRP09Q","Участник",7181,3590
2,0,0,"Master II","Nova I Luis™","#2QCJ2PYYC","Участник",7000,3500
3,0,0,"Master I","julian","#YYVCRU9PL","Глава",6735,3367
4,0,0,"Challenger III","padidios","#PRPLJCPVJ","Участник",6398,3199
5,0,0,"Challenger III","makeok03","#2JR98YVRL","Участник",6201,3100
6,0,0,"Challenger III","arshiaw.bz","#LP00C098Y","Участник",6089,3044
7,0,0,"Challenger III","EL PENE","#Y9VCRUUQ2","Участник",6076,3038
8,0,0,"Challenger II","freddy","#8QGUP0LLJ","Участник",5520,2760
9,0,0,"Challenger II","antoniogamer325","#LC2L0QUU","Соруководитель",5500,2750
10,0,0,"Challenger I","lordRoo","#L2VCCJY08","Участник",5418,2709
11,0,0,"Challenger I","camilomirrey","#JYLJLYG9Y","Соруководитель",5379,1344
12,0,0,"Challenger I","Denisse","#CLG00RJ2Y","Участник",5375,1343
13,0,0,"Challenger I","MazaPanTactico","#L2PLJRLU8","Старейшина",5263,1315
14,0,0,"Challenger I","bandolero821","#J9LJQ8YUV","Старейшина",5221,1305
15,0,0,"Challenger I","Alex","#G0J2LPYCL","Участник",5220,1305
16,0,0,"Challenger I","mephi§to","#RQLRY2YLP","Участник",5188,1297
17,0,0,"Challenger I","Chap_SDC","#J2R80UCJ9","Участник",5144,1286
18,0,0,"Challenger I","Marcote","#2LGPJ2G0V","Участник",5083,1270
19,0,0,"Арена 14","Turk","#JLLV9JPUV","Участник",4600,1150
20,0,0,"Арена 1","hebnnggnmm","#U0QLVQG0V","Участник",0,0
21,0,0,"Арена 12","armando","#CQU2JY9YY","Участник",3910,469
22,0,0,"Арена 14","Rayo de jalisco","#JQ2UL9JC9","Участник",4646,557
