"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,687,544,"Royal Champion","zhongg","#U8CJ2CGR0","Co-capo",9000,4500
2,888,560,"Royal Champion","CHNⅠ范魂","#CP89PUYPR","Co-capo",9000,4500
3,870,520,"Royal Champion","qlmlp","#U0QP2LVRP","Membro",9000,4500
4,84,440,"Royal Champion","沉默-_-微笑","#UUJLGGP0R","Anziano",9000,4500
5,496,0,"Royal Champion","popcorn","#9U0RJJU9R","Membro",9000,4500
6,114,120,"Royal Champion","Galahad","#CUG2QRU2V","Anziano",9000,4500
7,0,0,"Royal Champion","小龙宝","#L2QC09G0G","Membro",9000,4500
8,208,370,"Grand Champion","NIKKE","#V80GR2CG9","Co-capo",8933,4466
9,899,440,"Grand Champion","輪回絕境","#UGLVVUUCJ","Co-capo",8923,4461
10,48,80,"Grand Champion","Mount Miro✨Fly✨","#CP9UJUGG9","Co-capo",8774,4387
11,247,280,"Grand Champion","呵呵","#U0RVQVQYR","Co-capo",8718,2179
12,182,200,"Grand Champion","hugo lol","#YY28UGRG","Membro",8717,2179
13,711,560,"Grand Champion","Fairy tale","#CCUYQR8VQ","Anziano",8630,2157
14,1240,520,"Grand Champion","king","#U0Q9Q090Y","Anziano",8630,2157
15,1128,520,"Grand Champion","振兴中华","#VL9YYUJGQ","Co-capo",8623,2155
16,290,320,"Grand Champion","我的狗叫波奇塔，你狗叫什么","#V29C90G0Y","Membro",8595,2148
17,1197,520,"Grand Champion","汉宣帝刘询","#U0V8Y0CLL","Capo",8569,2142
18,296,440,"Grand Champion","天涯明月","#VYUYPJ28L","Co-capo",8530,2132
19,402,440,"Champion","青雨SAMA","#URJUU2G0Y","Co-capo",8374,2093
20,8,40,"Champion","IRON观音","#LP8PJR2L","Membro",8317,2079
21,100,280,"Champion","学长","#U8R220289","Co-capo",8270,992
22,997,480,"Champion","小叮当","#UL8JR0LCJ","Membro",8181,981
23,378,560,"Champion","首领","#UQ0C92R9Q","Co-capo",8060,967
24,126,360,"Champion","青铜时代","#UCC9CLYGG","Co-capo",8018,962
25,80,480,"Champion","老歪","#U8R9YP9UV","Co-capo",8000,960
26,446,600,"Champion","Mahmoud","#VP2JQPUUU","Anziano",8000,960
27,894,440,"Master III","TroubleMAker点子王","#CP2YJYU0G","Co-capo",7778,933
28,136,192,"Master III","烈日灼心","#VLP2LUP9C","Membro",7646,917
29,326,480,"Master III","一个破名七个字","#U90QRU0PP","Anziano",7646,917
30,422,520,"Master III","初夜","#UY9YVL2R8","Co-capo",7528,903
31,18,40,"Master II","Zihuatanejo0917","#VRJRRQ0V0","Membro",7398,739
32,30,280,"Master II","嵇嵇伯纳德","#U2Q8QPQLJ","Anziano",7274,727
33,89,80,"Master II","究极暴龙战士","#UJQ8QU0J2","Membro",7225,722
34,276,280,"Master II","比翼龙渊","#QPL2QUPJQ","Anziano",7062,706
35,10,510,"Master II","双珏","#ULPPGYQ8P","Anziano",7059,705
36,152,240,"Master II","让本座来掌兵","#U9QYGQ28C","Anziano",7044,704
37,574,320,"Master II","Jusi","#U0JUR9VLV","Co-capo",7002,700
38,339,560,"Master I","杀意","#V9L9JUJU0","Anziano",6903,690
39,74,160,"Master I","⚡️饭团⚡️","#VGJV22C2V","Anziano",6806,680
40,16,432,"Master I","me","#CVYQVC0R0","Membro",6751,675
41,90,520,"Master I","015","#U9928JQPQ","Membro",6640,199
42,286,390,"Challenger III","不知悔改","#RCGJCJV0R","Membro",6394,191
43,0,0,"Challenger III","哈哈","#CJCYG8Y99","Co-capo",6392,191
44,48,530,"Challenger III","xjxh","#VCP2Y0UYR","Membro",6325,189
45,18,40,"Challenger III","呵呵","#V8Y228GQ8","Co-capo",6113,183
46,38,80,"Challenger III","非洲老咸鱼","#U82LGGVLG","Membro",6089,182
47,140,80,"Challenger III","geebairen","#Y89L89UV8","Membro",6056,181
48,613,480,"Challenger II","Gerbilizer","#CCLQ8QUCJ","Co-capo",5681,170
49,91,400,"Arena 12","zero门神","#UQQLQRL0V","Membro",3800,114
