"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,184,0,"Grand Champion","Re Artù","#8C2289JJ","Medlem",8591,4295
2,18,80,"Champion","LukeSkyWalker","#P2GQQV9QJ","Elder",8086,4043
3,0,0,"Master III","Franko","#Y9CRJCU92","Medlem",7697,3848
4,167,160,"Master II","giadina_sergio","#RR9V2VJQC","Medlem",7367,3683
5,0,0,"Master II","albic2 figth","#2YR2GV0U0","Medlem",7349,3674
6,0,0,"Master II","Ace","#RVLG8GYQ9","Elder",7317,3658
7,0,0,"Master II","paul codio","#G80C22QP","Medlem",7086,3543
8,42,0,"Master II","LIFE OF DEATH","#L8J0UJUJ8","Medlem",7062,3531
9,26,0,"Master II","SICKLUKE","#VV2G8GLV","Medlem",7060,3530
10,0,0,"Master II","nick","#JY2GQRPGJ","Medlem",7032,3516
11,260,350,"Master I","Zilvi","#P29RC9GC","Medlem",6707,1676
12,66,120,"Master I","Daniele","#G8PVJJJ9U","Elder",6642,1660
13,92,160,"Master I","strano","#LPLJRY0Y","Elder",6592,1648
14,0,0,"Master I","ERFRITTOMOTTA","#PU9P09QLV","Medlem",6566,1641
15,0,0,"Master I","gixmeloni","#LGJURL2LV","Medlem",6544,1636
16,0,0,"Master I","leggendary","#2QR2G0CC0","Elder",6500,1625
17,28,20,"Challenger III","Francy 77","#CP0J298CG","Medledare",6467,1616
18,170,240,"Challenger III","jappy","#QGYURGL","Medlem",6408,1602
19,164,280,"Challenger III","Ale","#QG02VRCRY","Elder",6400,1600
20,0,5,"Challenger III","astrazzeteca","#PG0C2CRV8","Medlem",6321,1580
21,72,160,"Challenger III","Marcos B5","#9UUULLQR0","Medlem",6302,756
22,16,40,"Challenger III","EdoLeo","#J2CVJ9GUP","Medlem",6185,742
23,74,120,"Challenger III","baydaArmy","#PLGV9Q808","Ledare",6171,740
24,16,0,"Challenger III","manu","#UCYR99CVP","Medlem",6080,729
25,0,0,"Challenger III","Blengeri","#VU0RPQ2PC","Medlem",6079,729
26,0,0,"Challenger III","EL_RACCA","#CCR8QCRLL","Medlem",6030,723
27,0,0,"Challenger III","Samupenn","#V0QYYYP0L","Medlem",6000,720
28,78,0,"Challenger II","il distributore","#C8J8LUQJ9","Medlem",5804,696
29,0,0,"Challenger II","Generale Spike","#JJVJGGUVG","Elder",5782,693
30,24,0,"Challenger II","Giuliano_blen","#VJRPGG098","Medlem",5678,681
31,0,20,"Challenger II","ca__gio__maa","#UY82RLJCP","Medlem",5676,567
32,0,0,"Challenger II","Mahmoud","#V9U2PRV2V","Medlem",5641,564
33,0,0,"Challenger II","mawraa","#V8UV0R90C","Medlem",5597,559
34,0,0,"Challenger I","el siuum","#RCCP0QRQY","Medlem",5399,539
35,0,0,"Challenger I","meredith","#JJUPCC9UY","Medlem",5360,536
36,0,0,"Challenger I","francy","#LQGGGCLUQ","Medlem",5356,535
37,142,0,"Challenger I","FZESPECTR-MINI","#ULC80UGVC","Medlem",5343,534
38,128,64,"Challenger I","estateo","#V9989PV9Y","Medlem",5251,525
39,0,0,"Challenger I","Mehdi","#LYP0PC809","Medlem",5243,524
40,0,0,"Challenger I","pro","#U2G0RR0R9","Medlem",5240,524
41,8,40,"Challenger I","MARTINO","#URRVCJU9","Medlem",5058,151
42,0,0,"Arena 14","airini","#UCU8VL8PQ","Medlem",4893,146
43,98,0,"Arena 14","Pastel Gabriel","#LP8JVRUGQ","Medlem",4887,146
44,0,0,"Arena 14","C1ucc1aCol1one","#CJ2UVL2LC","Medlem",4761,142
45,0,0,"Arena 14","panda/blu","#VGJ9828UG","Medlem",4677,140
46,0,0,"Arena 13","Mirko","#J09JGPP9G","Medlem",4304,129
47,0,0,"Arena 13","Carlo the wall","#VRCQ9809Y","Medlem",4214,126
48,0,0,"Arena 12","C.RONALDO","#LQUP2J9C","Medlem",3987,119
49,0,0,"Arena 11","danygx65","#V2QC2P0L2","Medlem",3643,109
50,26,40,"Arena 11","Nu","#CURYJLYCR","Medlem",3520,105
