"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,230,"Royal Champion","Carlos.xd","#LPLPQ9C89","كبير",9000,4500
2,16,104,"Grand Champion","SAD BOY :(","#UY8PRL209","كبير",8842,4421
3,18,40,"Grand Champion","Rafa","#99202LYPG","عضو",8717,4358
4,75,70,"Grand Champion","miguel","#PQYPR2VJQ","عضو",8716,4358
5,322,240,"Grand Champion","Ema kawaii♥","#2L992YQCP","كبير",8682,4341
6,258,235,"Grand Champion","Garbanzo","#CU9YYLGYL","قائد مساعد",8555,4277
7,8,0,"Grand Champion","Pachonsito","#8JJVC88JG","قائد مساعد",8506,4253
8,48,240,"Grand Champion","CARLOS EZY %1","#URPVVL8U0","عضو",8502,4251
9,414,280,"Champion","Joss_.x59","#2U9LPCP9","كبير",8408,4204
10,110,160,"Champion","shiro","#YY9P2QP8L","عضو",8347,4173
11,78,80,"Champion","Gelo","#80VLGCJC8","عضو",8332,2083
12,34,40,"Champion","Gilop","#PLYPPJY80","عضو",8327,2081
13,495,160,"Champion","PS @gabx_gr","#80U80U0VU","عضو",8274,2068
14,10,0,"Champion","cuernavaca","#PGRRPGCRP","كبير",8156,2039
15,33,240,"Champion","RICHAR","#8GYPJV2JG","كبير",8112,2028
16,118,240,"Champion","Ａｘｅｌ","#PLQ802LQ8","عضو",8085,2021
17,74,120,"Champion","AC l Y4EL","#RG29CQ9PJ","قائد مساعد",8066,2016
18,282,240,"Master III","PANDICORNIO","#CJCYYR0Y2","عضو",7933,1983
19,46,80,"Master III","MOISÉS","#9L2J92092","عضو",7892,1973
20,224,160,"Master III","Angel","#J9QCGPCG0","عضو",7854,1963
21,56,200,"Master III","bejetarex","#RJ8YPJQR","عضو",7851,942
22,0,0,"Master III","wolverine","#YVG8GQY","عضو",7824,938
23,66,40,"Master III","《《《BIZCOCHO 》》》","#8PUJQQQQV","كبير",7679,921
24,254,80,"Master III","pako burgos ✌","#2U9VCJJG","كبير",7674,920
25,0,0,"Master III","yoshua","#9PL2RP2GR","كبير",7657,918
26,236,80,"Master III","honey","#JYU0L0YR0","القائد",7615,913
27,256,240,"Master III","Iyari &lt;3","#UJ9JJY2UG","كبير",7595,911
28,103,120,"Master III","Eder","#PUPGRJ2C0","عضو",7566,907
29,0,0,"Master III","angel","#RLGLLQVGY","عضو",7565,907
30,100,40,"Master III","Joeel","#9CJGP8Y0","كبير",7563,907
31,0,0,"Master III","Kuno Lover","#89UY9L89R","عضو",7530,753
32,193,200,"Master III","♡Aldair♡Alhelí♡","#J9G8RJR8Y","قائد مساعد",7500,750
33,182,160,"Master II","garmol","#LC0URJRRG","عضو",7399,739
34,8,40,"Master II","Juan Yolox","#GV0VPQUUG","عضو",7358,735
35,0,0,"Master II","•●Eddy●•","#YC8UGJQJU","عضو",7345,734
36,2,80,"Master II","♦™Nova™♦","#2LJPRCVVV","قائد مساعد",7249,724
37,74,160,"Master II","YAEL 2","#9Q0YR9UY","عضو",7238,723
38,396,80,"Master II","buch","#90JQJYJRP","عضو",7200,720
39,0,0,"Master II","EL G@BØ§¿?","#LC9RCRQRG","عضو",7200,720
40,8,120,"Master II","El_Scraft","#CJ9LC0RG0","قائد مساعد",7180,718
41,0,40,"Master II","☆☆☆SALADO☆☆☆","#CGJUQ22Y2","عضو",7150,214
42,0,0,"Master II","Rockstar","#RGPV9CJ2G","عضو",7146,214
43,208,160,"Master II","solanito","#UVLP9PC8G","كبير",7124,213
44,1,80,"Master II","¿Axel?444","#L9P99V2U0","عضو",7090,212
45,176,160,"Master II","_Haziel_","#9C80C02VY","عضو",7089,212
46,10,40,"Master II","I'M ZARK❤️","#RCV0QLGJJ","كبير",7030,210
47,350,248,"Master I","yola","#LRV8QVY2U","كبير",6713,201
48,86,120,"Master I","haker","#GUGL0JJ2G","عضو",6536,196
49,164,140,"Challenger II","MARITZA","#U0UUV99YV","عضو",5729,171
50,15,160,"الساحة 12","The Best winner","#CVRLG0ULQ","قائد مساعد",3922,117
