"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,396,240,"Royal Champion","Bolter","#VCGY2LR","Medledare",9000,4500
2,637,0,"Royal Champion","bum city","#U2UYUY9C8","Elder",9000,4500
3,158,160,"Royal Champion","Bubbles","#C8UV0VJCC","Elder",9000,4500
4,110,80,"Grand Champion","broady25","#8QY0LVQPG","Medlem",8823,4411
5,222,320,"Grand Champion","1K","#GRVCULC0","Medledare",8539,4269
6,54,120,"Grand Champion","YT_Jamez_43","#PPR9PC8RR","Medledare",8502,4251
7,264,200,"Champion","FLUFFY21","#8C80YR2G","Elder",8371,4185
8,116,170,"Champion","the","#2PQU8JJ8","Elder",8296,4148
9,208,260,"Champion","sreym","#P28898L9G","Ledare",8280,4140
10,290,320,"Champion","©®¥Båb¥","#V8UJPGYJU","Medledare",8257,4128
11,208,200,"Champion","LalaRod","#U9GV280UQ","Medledare",8220,2055
12,88,0,"Champion","iFresh","#P9CUCR8C","Elder",8149,2037
13,266,260,"Champion","lll","#U8LC98YGG","Elder",8147,2036
14,134,280,"Champion","mcLovin","#CVVLLRLJR","Medledare",8060,2015
15,152,0,"Champion","guille+jordi","#29VQV909L","Medledare",8060,2015
16,68,200,"Champion","Keenan","#U2CYGL88L","Medledare",8006,2001
17,0,40,"Master III","SweepTheLeg","#8P99JGRJ8","Elder",7904,1976
18,136,240,"Master III","Your Dad","#U2208RUQ","Medledare",7868,1967
19,240,0,"Master III","&lt;c2&gt;Mehdi CR","#CLRU9LPVU","Medlem",7779,1944
20,186,200,"Master III","Epic Eann","#20JG0P9GY","Medlem",7685,1921
21,96,0,"Master III","VaRcroX","#82YLRCP2","Medledare",7671,920
22,240,120,"Master III","tenten","#8P0GYUJR0","Medledare",7661,919
23,30,0,"Master III","JakeFratelli","#9LLU0VQR2","Elder",7610,913
24,201,0,"Master III","maniacmiles","#QYCQPYUVY","Medledare",7590,910
25,46,280,"Master III","D.H.R.U.V","#CUYUJRQQ","Elder",7576,909
26,74,120,"Master II","shawnhavoc","#YCJ0UQ9","Elder",7396,887
27,160,320,"Master II","Ajax","#J0PYY90PQ","Medledare",7366,883
28,72,80,"Master II","Char","#GU8YLJ82J","Medledare",7266,871
29,10,0,"Master II","em","#PLQJ2QYV8","Elder",7252,870
30,136,80,"Master II","jaymes","#8PJYY2P98","Elder",7183,861
31,148,200,"Master II","Your Mom","#CJYR2YRQ","Medledare",7171,717
32,112,200,"Master II","Caleb 4269","#CR280Y00L","Medlem",7152,715
33,26,0,"Master II","RiverxLandon","#922VRJGQ","Elder",7142,714
34,40,0,"Master II","SWSteve","#PGV9L2GQ","Elder",7056,705
35,34,0,"Master II","gent","#JYYLLURYC","Elder",7054,705
36,146,240,"Master II","girthking","#V9GUR228V","Elder",7001,700
37,134,160,"Master I","SleepyPie","#U29PJ00UG","Elder",6856,685
38,24,240,"Master I","vashdude","#GGLCJ9JR","Elder",6766,676
39,124,160,"Master I","CREAMER","#JQQ8PVC8U","Elder",6729,672
40,0,0,"Master I","Sir Crapsalot","#V22VQ99","Medlem",6723,672
41,49,240,"Master I","AK Frost","#9V8JJPR08","Elder",6592,197
42,126,120,"Master I","Sinister","#8QCYQYR2","Elder",6558,196
43,78,200,"Master I","catpoo","#U0URV9RL8","Medledare",6555,196
44,135,200,"Master I","bleedat","#QVRG8VRR","Elder",6546,196
45,118,160,"Master I","Whole Grains","#RG208UG0R","Elder",6530,195
46,116,200,"Challenger III","BigPuddle","#2J8JC9QC9","Medlem",6198,185
47,78,160,"Challenger III","Mayank","#LRUV2RGCU","Elder",6189,185
48,164,0,"Challenger III","sir tyler","#82R2CY2L","Elder",6114,183
49,76,30,"Challenger III","EarthGodzilla1#","#CJ8RQJCCL","Elder",6000,180
50,74,0,"Challenger II","KingCrabb23","#V2VRY98RR","Elder",5792,173
