"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Royal Champion","Lord Dibbern","#U8QJ9L9","Member",9000,4500
2,20,30,"Master II","b03sg44rd","#U8GJ2JJ2","Member",7032,3516
3,10,1,"Master I","Stumpybtw","#C8JRUJJP0","Member",6719,3359
4,0,0,"Challenger II","Ap123456aa","#V8Y0L02VP","Member",5738,2869
5,30,30,"Arena 11","citron-pølse","#V0Y8CLJG9","Co-leader",3465,1732
6,0,0,"Arena 11","oktokmos","#JRLCJ0Y0P","Member",3458,1729
7,0,0,"Arena 10","Frode","#U29V8QVYQ","Leader",3262,1631
8,0,0,"Arena 9","Gu","#V0Y9PY92C","Member",2682,1341
9,0,0,"Arena 6","Victor","#VL8VQR2JJ","Member",1846,923
10,0,0,"Arena 6","ni","#UQ0LJUQVP","Member",1699,849
11,10,60,"Arena 6","nuller","#VPRV8CQ2U","Co-leader",1664,416
12,0,0,"Arena 6","king jonas","#Q8UCJUYLG","Member",1661,415
13,1,0,"Arena 6","gangb@ng","#VC2YP8LVJ","Member",1630,407
14,0,0,"Arena 4","Rehan","#UYU0G89YG","Member",1079,269
15,0,0,"Arena 3","MR.AC","#V29JLUP0C","Member",750,187
16,0,0,"Arena 2","markus.k","#UCURJCP8L","Member",540,135
17,0,0,"Arena 2","fiklortnulaus","#C88RJPP2V","Member",387,96
18,0,0,"Arena 2","harvey","#VYGCQYV09","Member",301,75
