"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,44,"Master I","승우","#P0CRYVG0","Membro",6653,3326
2,52,56,"Master I","fcwhur","#29VY2PLL","Lider",6631,3315
3,64,30,"Challenger III","Super-TIG","#98VP9U9Y2","Ancião",6343,3171
4,0,0,"Challenger III","퀌크","#9CP2UCV2C","Membro",6273,3136
5,50,58,"Challenger III","gouging","#22YYQV0PL","Membro",6256,3128
6,0,0,"Challenger III","대한용접기술사협회KOWPE","#8QLC9PVGL","Ancião",6237,3118
7,24,68,"Arena 12","허상준","#V9UYY82VV","Membro",3926,1963
8,0,0,"Arena 12","ㅤㅤㅤㅤㅤＨＩＧＨＢＡＲ❤️️","#2URPPQ9V","Membro",3800,1900
9,0,0,"Arena 11","귀요미수혀니","#LUVCPRC88","Membro",3430,1715
10,0,0,"Arena 9","Penwer","#JY0RPLJQU","Membro",2613,1306
11,0,0,"Arena 6","똥고","#V9RVRGGCL","Membro",1699,424
12,0,0,"Arena 6","쁅썛","#V29QR8GUU","Membro",1676,419
13,0,0,"Arena 5","예븐이","#U98QGJG8J","Membro",1504,376
14,0,0,"Arena 5","water","#2VLQJRLY8","Membro",1304,326
15,8,0,"Arena 5","당근이","#VJVU0JLU9","Membro",1300,325
16,0,0,"Arena 2","mark","#UVLLJUL0P","Membro",368,92
17,0,0,"Arena 6","하성","#CVCQV09C8","Membro",1601,400
18,0,0,"Arena 5","한쿡인","#CCV0CJ99L","Membro",1419,354
19,0,0,"Arena 6","키즈빵","#J9RLYYP0G","Membro",1600,400
20,0,0,"Arena 6","ㅓ어엉거어","#9PCVP9J02","Membro",1722,430
21,0,0,"Arena 8","ㄷㅅㅈㄷㅅㄷㆍ","#L90CQRLQY","Membro",2433,291
22,0,0,"Arena 6","혼을담은구라","#R9C90PYJU","Membro",1713,205
23,0,0,"Arena 12","시처","#GLUYRCPPP","Membro",3630,435
24,0,0,"Arena 6","갓장현","#R0RC22Q8C","Membro",1831,219
