"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Grand Champion","TITO","#RG80R0Y8","عضو",8729,4364
2,0,0,"Master II","santy","#2CUVJRLCL","عضو",7177,3588
3,0,0,"Master I","jose","#VCGQC8RJ2","عضو",6725,3362
4,0,30,"Master I","Chungo.13","#UYPR2CL2Q","عضو",6647,3323
5,0,0,"Master I","chuy","#V9JC2J0YR","عضو",6557,3278
6,0,0,"Master I","salguero25","#ULU9QYYJP","عضو",6500,3250
7,0,0,"Challenger III","ChrisMald0r","#UQ9R2Q8L8","عضو",6280,3140
8,0,0,"Challenger III","---GABY---","#UC02V08QY","كبير",6173,3086
9,0,0,"Challenger III","valen","#VRPP099VU","عضو",6133,3066
10,10,0,"Challenger III","dani","#UY8U0JVLG","عضو",6069,3034
11,30,40,"Challenger III","JM701","#VCQ9VCUQ8","عضو",6060,1515
12,0,0,"Challenger III","FX_KNIGHT","#UJVPVLP9Y","عضو",6000,1500
13,20,0,"Challenger II","☬Daniel☬","#U298L0URQ","عضو",5888,1472
14,0,40,"Challenger II","samuelpro200","#VP2PYC8UC","عضو",5695,1423
15,0,0,"Challenger II","Thiago503&lt;/3","#CU989GVCL","عضو",5686,1421
16,0,0,"Challenger II","NUNCAPIERDO","#CVY8ULQ82","عضو",5611,1402
17,0,0,"Challenger II","baby","#UPQL2YRR2","القائد",5595,1398
18,0,0,"Challenger II",":)","#UQQV08JYY","عضو",5567,1391
19,0,0,"Challenger I","JLP","#CRJVRJ8LJ","عضو",5236,1309
20,0,0,"Challenger I","Sxmon❤️Bait","#ULCJQ9008","عضو",5225,1306
21,0,0,"Challenger I","FidelMxTx","#9U8CPVVGG","عضو",5040,604
22,0,0,"Challenger I","pito300","#V0V8CPQ9P","عضو",5030,603
23,0,0,"Challenger I","Jack-killer","#JRLV8LJJR","عضو",5000,600
24,0,0,"الساحة 14","el Popeye","#ULC9RV0VR","عضو",4628,555
25,0,0,"الساحة 13","YOHELI","#V0PJG28UL","عضو",4467,536
26,0,10,"الساحة 12","Gussi27","#ULVL20GLL","عضو",3846,461
27,30,8,"الساحة 12","Dark","#U2PC99RUY","عضو",3822,458
28,0,0,"الساحة 10","Elizabeth","#UYGJGP992","عضو",3084,370
29,0,0,"الساحة 10","n4shs","#VCCULYVRY","عضو",3057,366
30,0,0,"الساحة 9","maestro ruben","#ULJVCV08L","عضو",2807,336
31,0,0,"الساحة 9","Hector Aviles","#Y8L80VUPJ","عضو",2632,263
32,0,0,"الساحة 8","&lt;Ghost&gt;","#V8GJGLYVC","عضو",2485,248
33,0,0,"الساحة 6","tu_ex_novia","#UYLLG0LVC","عضو",1883,188
34,0,0,"الساحة 6","juan","#JY89P08UP","عضو",1779,177
35,0,0,"الساحة 6","cristianyt","#VG2V08JQC","عضو",1663,166
36,0,0,"الساحة 5","asaltabuelas300","#VLV00U0PQ","عضو",1548,154
37,0,0,"الساحة 5","NexuZ03","#VC80VQRGQ","عضو",1541,154
38,0,0,"الساحة 4","miguel","#CV2U09UQJ","عضو",1182,118
39,0,0,"الساحة 3","alvingzz","#UG08YVPRJ","عضو",907,90
40,0,0,"الساحة 3","JManuel-23","#CJY2RVCC2","عضو",837,83
41,0,0,"الساحة 3","(Austin)2846","#UYVJY22VU","عضو",809,24
42,0,0,"الساحة 2","jeffry","#UR209PJJC","عضو",464,13
43,0,0,"الساحة 2","Luis","#UR8YP0C0U","عضو",453,13
44,0,0,"الساحة 2","Clasher","#CRPU98Q0Y","عضو",338,10
45,0,0,"الساحة 2","saiyan","#UQQCPQGVY","عضو",326,9
46,0,0,"الساحة 2","ALEX","#UG0Q2RPY8","عضو",316,9
47,0,0,"الساحة 1","nahomy23","#VLCJR9LYU","عضو",255,7
48,0,0,"الساحة 1","wwpro","#UQU28P82C","عضو",59,1
49,0,0,"الساحة 4","JOHC_2008","#VPU202YV9","عضو",1144,34
50,0,0,"الساحة 1","daniel","#UQYYQUV28","عضو",133,3
