"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","CEVICHE","#RLURVVJL2","Medlem",7626,3813
2,0,0,"Master III","ALEXZEROXD","#R9LPV09GC","Medledare",7536,3768
3,0,0,"Master III","Dxruptor","#88QPCUUL0","Medlem",7530,3765
4,0,0,"Master II","Merio","#VCLUG","Medlem",7061,3530
5,0,0,"Master I","POZOLE XD","#9GUUU9CLY","Medledare",6890,3445
6,0,0,"Master I","cesar lol yolo","#CJLLCRV2","Medlem",6871,3435
7,0,0,"Master I","chupapuchita300","#R89R89U02","Medlem",6846,3423
8,0,0,"Master I","Dianiqis","#YCCYPYP0","Medlem",6841,3420
9,0,0,"Master I","Strike","#PRQLUUJ0","Medlem",6785,3392
10,98,140,"Master I","alepime","#8CUJUVGUJ","Medlem",6668,3334
11,0,0,"Master I","mxdza","#VPUR0JCCV","Medlem",6660,1665
12,26,0,"Master I","Rickoneto18","#U9UVUPL9","Medlem",6591,1647
13,78,0,"Challenger III","Jorwax","#YCQ882GY","Medledare",6437,1609
14,0,0,"Challenger III","hydra","#JL20L9RRC","Medlem",6423,1605
15,0,0,"Challenger III","Isaias07","#QL9CC9CRL","Medlem",6282,1570
16,0,0,"Challenger III","Beck","#UGJPUUQ9","Medlem",6266,1566
17,0,0,"Challenger III","andru","#R8LJGG2VC","Ledare",6139,1534
18,0,0,"Challenger III","Fede","#GJV22UJJG","Medlem",6072,1518
19,0,0,"Challenger III","ian11","#GUJQP9R98","Medlem",6001,1500
20,0,0,"Challenger II","carba117","#JLG80G88U","Medledare",5988,1497
21,0,0,"Challenger II","Pinedaxx","#8YRLVQ0Y9","Medlem",5958,714
22,0,0,"Challenger II","Cesaros MX","#G22QQQP9","Medlem",5784,694
23,0,0,"Challenger II","José BoGo","#9PQJU8UPU","Medlem",5696,683
24,0,0,"Challenger II","twitch/soma7u7r","#YP9V0JQQ2","Medledare",5633,675
25,0,0,"Challenger II","Tobi","#R2PLCGCC0","Medlem",5605,672
26,0,0,"Challenger II","F4RNN","#9Y2J9GL88","Medlem",5585,670
27,150,146,"Challenger II","TRY9032","#PVVPCGVRV","Medlem",5557,666
28,34,40,"Challenger I","soukoku","#V2LLYVP8U","Medlem",5430,651
29,0,0,"Challenger I","Nat","#Y9PVV8VC","Medlem",5282,633
30,0,0,"Challenger I","Banano","#L8VVYQ2YL","Medlem",5075,609
31,0,0,"Challenger I","Sp!","#GU8L0PYJC","Medlem",5057,505
32,0,0,"Challenger I","pepe platano","#22YYL0PCP","Medlem",5043,504
33,0,0,"Arena 14","$_$","#RL0LUVLPL","Medlem",4809,480
34,0,32,"Arena 13","AidanPop","#RP80UCCGV","Medlem",4455,445
35,0,0,"Arena 13","Tomas","#YRCU00GY0","Medlem",4435,443
36,0,0,"Arena 13","NAVI.mp3","#92LVJ0JR2","Medlem",4207,420
37,0,0,"Arena 13","GhostDoggie","#GPU92GPR8","Medlem",4200,420
38,0,0,"Arena 12","SaulLuNa12","#RJCUPPJ8J","Medlem",4106,410
39,0,0,"Arena 11","Mini andru","#LQUJ2QQQJ","Medlem",3463,346
40,0,0,"Arena 11","max","#VCRP9QL80","Medlem",3430,343
41,0,0,"Arena 10","pepon","#ULUJUY8GL","Medlem",3145,94
42,0,0,"Arena 10","LostTech","#VP82RG98R","Medlem",3057,91
43,0,0,"Arena 9","Karen Urrea","#YPL0VLLL","Medlem",2906,87
44,0,0,"Arena 9","RicoPozole","#VVYCJYUQL","Elder",2637,79
45,0,0,"Arena 7","la muerte esper","#UYCQC9CQ0","Medlem",2151,64
46,0,0,"Arena 6","Layla","#JGLCL9U9Q","Medlem",1875,56
47,0,0,"Arena 6","kuri","#VRUC8U0YV","Medlem",1690,50
48,0,0,"Arena 3","luna","#UYYR8YURQ","Medlem",630,18
