"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Alondo","#RRC02R2","Elder",8620,4310
2,0,0,"Champion","Roy","#PVPRCPQUV","Member",8195,4097
3,0,0,"Champion","tilt","#2G28CYUU2","Leader",8123,4061
4,0,0,"Champion","adir","#8QV2JVVRJ","Member",8093,4046
5,0,0,"Master II","ronybz","#2CUQ0J9V","Elder",7379,3689
6,0,0,"Master II","Clasher","#GJY00V98Y","Member",7030,3515
7,0,0,"Master II","(YALI_NO)","#RLCVQ8R","Member",7030,3515
8,0,0,"Master II","TalQueen","#J9UG9QU8R","Member",7026,3513
9,0,1,"Master I","etgar","#P0G8LLCY8","Member",6822,3411
10,0,0,"Master I","vcv","#2QPG9L2L8","Member",6633,3316
11,0,0,"Master I","CHITH","#CG2PYVGU2","Member",6563,1640
12,0,0,"Challenger III","KLI ANAK","#QYUQJCVL","Member",6423,1605
13,0,0,"Challenger III","henazar","#9G8GPYQYG","Member",6315,1578
14,0,0,"Challenger III","orr","#J8C80PJ8Q","Member",6311,1577
15,0,0,"Challenger III","Elias","#GCV0YQ02","Member",6229,1557
16,0,0,"Challenger III","סשה טייב","#JPQYPJ82C","Member",6180,1545
17,0,0,"Challenger III","ShArOn","#J2GQP8L","Member",6176,1544
18,0,0,"Challenger III","edohayon","#2QUVLP8G9","Member",6165,1541
19,0,0,"Challenger III","Baki","#2LJYJUJPY","Member",6070,1517
20,0,0,"Challenger III","didi","#80VYVP20J","Member",6001,1500
21,0,0,"Challenger II","دباعه","#229LJP8UL","Member",5864,703
22,0,0,"Challenger II","גרגרן צמרת","#298GPG9VU","Member",5856,702
23,0,0,"Challenger II","yuny14","#9RU0R8PR9","Member",5659,679
24,0,0,"Challenger II","or 7","#2LVCYLL0P","Member",5606,672
25,0,0,"Challenger II","rikuthebest","#80P9RQY8U","Member",5513,661
26,0,0,"Challenger I","mr.boaron","#YJVRY9Y8","Member",5450,654
27,0,0,"Challenger I","kerncore","#9YLLG288","Member",5420,650
28,0,0,"Challenger I","amirbenav","#2YVU2UJRP","Member",5390,646
29,0,0,"Challenger I","negia","#RG2J2Y99G","Member",5362,643
30,0,0,"Challenger I","ron rai","#2VY22VCUP","Member",5353,642
31,0,0,"Challenger I","yairos","#88820URC","Member",5258,525
32,0,0,"Challenger I","Dady","#8P09UQ0JV","Member",5229,522
33,0,0,"Challenger I","idans","#YGU020Y98","Member",5222,522
34,0,0,"Challenger I","איתמר","#2RGV2P2RQ","Member",5166,516
35,0,0,"Challenger I","The Great Dolev","#89P9890V8","Elder",5001,500
36,0,0,"Challenger I","Kamumil","#LV2C9222Y","Member",5001,500
37,0,0,"Challenger I","gal","#YJPPUQL8","Member",5001,500
38,0,0,"Challenger I","Jony Galacticos","#G0C8GCU22","Member",5001,500
39,0,0,"Challenger I","תשמע לי טוביזין","#QRRJLPYQC","Member",5001,500
40,0,0,"Arena 13","itay d גבר","#PLVLRRPRL","Member",4474,447
41,0,0,"Arena 13","ronen","#QV98CV2Y9","Member",4390,131
42,1,0,"Arena 13","noam","#JQUJVC2Q0","Member",4377,131
43,0,0,"Arena 13","romale","#LQPGQ2V","Member",4337,130
44,0,0,"Arena 13","דניאל","#8R8GGLU8Q","Member",4260,127
45,0,0,"Arena 13","IdanHasan","#2QL2QLQ","Member",4320,129
46,0,0,"Arena 2","יערה","#CU08JPR0Y","Member",350,10
47,0,0,"Arena 14","גוקי","#R889P8VPU","Member",4806,144
48,0,0,"Arena 14","Little Dolev","#LVPCPRCVL","Member",4917,147
49,0,0,"Arena 13","nerya","#GYU9ULUUV","Member",4450,133
50,0,0,"Arena 13","Dragon GT","#2VJJ8RJP","Member",4385,131
