"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,166,0,"Royal Champion","Badilla","#8GQGJQGU8","Member",9000,4500
2,10,100,"Royal Champion","Marlon","#C2RPRP0QC","Member",9000,4500
3,490,40,"Royal Champion","Ajeri","#80J9GR020","Member",9000,4500
4,80,0,"Royal Champion","E.N.B.1","#2J0YRUGQ2","Member",9000,4500
5,38,120,"Royal Champion","Frank Castle","#28Y02JPJ8","Member",9000,4500
6,158,280,"Grand Champion","R.Pavel.8","#G0LPVPPGL","Member",8851,4425
7,377,10,"Grand Champion","pato","#Y8Y0LVCCC","Elder",8831,4415
8,27,0,"Grand Champion","Combatiente","#9J28YUYYR","Member",8826,4413
9,74,80,"Grand Champion","♤KANNEKY♤","#8JR990Q0","Member",8685,4342
10,39,320,"Grand Champion","anthuan ayala","#QGQCPVYPQ","Member",8575,4287
11,102,0,"Grand Champion","BEEKEEPER","#2YLQLU9VY","Elder",8556,2139
12,0,0,"Champion","tocho22","#890V0GYCC","Member",8382,2095
13,0,40,"Champion","GeHen¿¿??","#YJJU8PYPU","Member",8253,2063
14,28,0,"Champion","tachilover","#2R2UP8Y2","Member",8240,2060
15,76,0,"Champion","⭐匚乇丂卂尺⭐","#22G9LLRGQ","Member",8208,2052
16,94,290,"Champion","Jerry","#GJ2Y2JU20","Member",8205,2051
17,182,80,"Champion","benjy11","#UYRPGQRC","Co-leader",8182,2045
18,28,120,"Champion","Borec","#8L2Q8J8V","Leader",8182,2045
19,56,40,"Champion","샛별","#CVVQU29LV","Member",8089,2022
20,359,310,"Champion","Pirru187","#89QLJJQQ2","Member",8073,2018
21,0,0,"Champion","RED","#J9CYJQ0VV","Member",8052,966
22,148,280,"Master III","victorrascon","#9JQ88UPY","Member",7869,944
23,26,200,"Master III","Moncada10","#2Q8CRV2","Member",7784,934
24,0,0,"Master III","PedroV","#YY8VCQ8JL","Member",7727,927
25,43,80,"Master III","ZXG","#8LQ28C2C9","Member",7724,926
26,79,40,"Master III","Alejandro_RZ","#UUJG9PPRL","Member",7657,918
27,30,40,"Master III","QuetzalcoaltX","#GVUY2GC2Y","Member",7610,913
28,0,0,"Master III","Beto","#P8VY80Q2Y","Member",7591,910
29,0,0,"Master II","masterofpuppets","#LP9PP2LYR","Member",7358,882
30,153,0,"Master II","Joaquin10","#QQYR09J9","Member",7323,878
31,34,360,"Master II","Alfa","#JQCU9QLCJ","Member",7284,728
32,253,110,"Master II","ainy de poe","#8RGCVVUV9","Member",7187,718
33,0,0,"Master II","nietoBm","#8CG9LC9LR","Member",7144,714
34,124,40,"Master II","Julio","#PV9JY2RPL","Member",7102,710
35,30,0,"Master II","CTRL +C","#UPGGUJRYC","Member",7031,703
36,30,120,"Master I","Esteban","#9CV0L0JY9","Member",6963,696
37,170,0,"Master I","dummy","#Q0QUVLPJQ","Member",6849,684
38,64,360,"Master I","Quill","#PGLLYVQLP","Member",6769,676
39,0,0,"Master I","NOELIO","#29QVC020","Member",6660,666
40,68,0,"Master I","El terrenal","#8RUG2U09","Member",6627,662
41,0,0,"Master I","Fran!","#9RGYU29GU","Member",6538,196
42,0,80,"Master I","WILL-DAV-23","#29UVQPQRL","Member",6500,195
43,8,40,"Challenger III","JackSparrow","#9RG9VCLCY","Member",6488,194
44,53,40,"Challenger III","sheihenderson","#VLP02P2R2","Member",6352,190
45,0,0,"Challenger III","Cassie","#8CPGLP0QP","Member",6338,190
46,75,160,"Challenger III","Orochi","#L0PL8LGPV","Member",6285,188
47,0,0,"Challenger III","Yeezy","#CC8J9UUGY","Member",6149,184
48,10,80,"Challenger III","Isaac","#VVUGC8YVQ","Member",6127,183
49,8,0,"Challenger III","santo","#CYCQRRGJQ","Member",6039,181
50,10,0,"Challenger III","Jona","#CVR8UPJQR","Member",6011,180
