"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,275,0,"Master III","Lex","#C9QVCP29Y","Глава",7912,3956
2,81,40,"Master III","NA9RA 16⚡","#8GGP0LVLV","Участник",7522,3761
3,146,160,"Master II","buffwhite_gh0st","#UQPVJRYYR","Участник",7151,3575
4,105,200,"Master I","fuse","#VQV0P80VQ","Участник",6740,3370
5,34,40,"Master I","Streepsak","#QVGL2YL8V","Участник",6663,3331
6,68,0,"Master I","Aec","#QPQPYLP8R","Участник",6502,3251
7,75,48,"Challenger III","iron heart","#80CGL9J9C","Участник",6060,3030
8,216,200,"Challenger III","Stormshadow","#90GPV2JLP","Участник",6008,3004
9,266,310,"Challenger II","6-ten","#UGCGCQ0C8","Участник",5646,2823
10,154,261,"Challenger II","Christopher","#CJJ00JC02","Участник",5510,2755
11,608,255,"Challenger I","sir drew","#VY88L0LQP","Соруководитель",5308,1327
12,0,120,"Challenger I","Evan","#VLY9YR0R0","Участник",5155,1288
13,10,104,"Арена 14","Virus","#CVP908VRG","Участник",4722,1180
14,0,80,"Арена 14","grace","#V0UCUY8JV","Участник",4687,1171
15,0,0,"Арена 14","lior","#U022QJG98","Участник",4662,1165
16,0,30,"Арена 14","Ordinel","#V2RCURRCQ","Участник",4654,1163
17,175,240,"Арена 14","DR SAVAGE","#2PR2G88QU","Участник",4630,1157
18,0,0,"Арена 13","DRAGOW","#CUUJJJQ2R","Участник",4200,1050
19,58,120,"Арена 12","Virus 2","#VJ88C0U2L","Участник",3971,992
20,156,279,"Арена 12","_ghost._.angel_","#UQG8LQ98P","Участник",3860,965
21,344,312,"Арена 12","Glam","#UGJP2GYG8","Старейшина",3819,458
22,194,0,"Арена 11","ASHUTOSH","#V8P2RJYUL","Участник",3654,438
23,286,236,"Арена 11","Kidd Frosty","#RG02CPJ0","Участник",3522,422
24,10,0,"Арена 10","Jamal2001","#UQ2J2GUJP","Участник",3262,391
25,56,0,"Арена 10","Joy will win","#GU2VLURRR","Участник",3000,360
26,0,0,"Арена 9","moloney","#UYC0UJ9J9","Участник",2881,345
27,0,0,"Арена 9","Tyrone","#ULJ0JRUY8","Соруководитель",2785,334
28,0,0,"Арена 9","$P3$2de","#VQJ9L8L89","Участник",2778,333
29,66,150,"Арена 9","JOHN","#Q2ULGUP2C","Участник",2750,330
30,22,30,"Арена 9","king klemmie","#QRYG92YCL","Участник",2600,312
31,119,148,"Арена 8","Kinggoofy626","#VYVJPVQV0","Участник",2455,245
32,0,0,"Арена 8","rj2cxld","#VLYPJY2Q9","Участник",2303,230
33,0,0,"Арена 8","die_broeks@k","#UYG09YGC0","Участник",2300,230
34,0,0,"Арена 6","mums","#VQRVQR02V","Участник",1891,189
35,0,0,"Арена 6","K Master 12","#V88YPVURJ","Участник",1858,185
36,0,20,"Арена 6","virus3","#UG2L8Y22Q","Участник",1854,185
37,79,160,"Арена 6","you dog water","#UGQR0C0RU","Участник",1834,183
38,21,0,"Арена 6","Erik bp","#UQJ9LRRVL","Участник",1794,179
39,0,60,"Арена 6","Trainer Kavish","#VV00CJL9Q","Участник",1662,166
40,0,0,"Арена 6","nico","#UQ2VJ0G8U","Участник",1600,160
41,0,20,"Арена 5","Reaper the 2nd","#JG9CCCLCU","Участник",1567,47
42,0,0,"Арена 5","lll","#U9LCULPYP","Участник",1452,43
43,0,20,"Арена 5","awe","#UG8JC80UG","Участник",1446,43
44,0,0,"Арена 5","HOND NAAI POES","#VPVJPJPCJ","Участник",1413,42
45,199,120,"Арена 5","daryl","#VVCQ0LRC2","Участник",1300,39
46,4,40,"Арена 4","Almost","#ULV2ULLPR","Участник",1274,38
47,0,0,"Арена 4","kiran@12","#UQJ29YPLC","Участник",1238,37
48,0,0,"Арена 4","Queen of battle","#VUYPU0GRU","Участник",1000,30
49,14,20,"Арена 3","benjie","#UVCGU900U","Участник",962,28
50,2,30,"Арена 3","lofi^^*","#VLVP8YVV0","Участник",632,18
