"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Champion","Bytarifa","#28LLPCP0R","قائد مساعد",8393,4196
2,335,546,"Champion","ごりおくん","#8RU0YY9GU","كبير",8064,4032
3,254,0,"Champion","The Conqueror","#28VGPRLGL","القائد",8000,4000
4,0,0,"Master III","umut64","#GJYL22CLQ","كبير",7609,3804
5,0,0,"Master III","Mamo","#UUR0L080J","كبير",7592,3796
6,0,0,"Master III","POWERHOUSE","#92QRGGL9C","كبير",7502,3751
7,154,0,"Master II","حسن العراقي","#9V2CRQG00","قائد مساعد",7445,3722
8,0,0,"Master II","DarkDonut","#2JRRP8YQY","كبير",7417,3708
9,0,0,"Master II","가온","#P2GVUG9U","كبير",7320,3660
10,172,300,"Master II","#ENMA","#U9RRCJ0RV","قائد مساعد",7317,3658
11,293,200,"Master II","Meayessi","#289V9R980","كبير",7303,1825
12,232,272,"Master II","Gabbar","#L2YG28VP","كبير",7300,1825
13,0,0,"Master II","tio marichel","#2Y9UURCCC","كبير",7265,1816
14,218,0,"Master II","jilxzzyglizzy","#U8LJRY88G","كبير",7235,1808
15,0,0,"Master II","BAUTY","#CRLPRV9GR","كبير",7095,1773
16,154,240,"Master II","OCTAVIOJ30","#8P9LUJ8U2","عضو",7091,1772
17,0,0,"Master II","الملاذ الاخير","#YGUC8J8CQ","كبير",7062,1765
18,10,0,"Master II","SecoA","#L2URJC8Y","عضو",7038,1759
19,0,0,"Master II","صقر بغداد","#RR0YVPGGC","كبير",7000,1750
20,0,0,"Master II","GuerreroD63","#UJYPJVVGR","كبير",7000,1750
21,0,30,"Master I","Fanttt","#2QU0RPVL","كبير",6871,824
22,0,0,"Master I","McGlone","#922PG2UU","كبير",6803,816
23,18,65,"Master I","vini0062","#GR0VVJ0Y","كبير",6796,815
24,0,0,"Master I","ChickenLittleTK","#PJ92VPUC8","كبير",6779,813
25,18,40,"Master I","ゆいだなも","#QCRUYUGVP","كبير",6777,813
26,232,0,"Master I","One piece","#VPGUJPRPC","كبير",6701,804
27,0,550,"Master I","퐁이","#2QVQJ0CPV","كبير",6646,797
28,188,0,"Master I","kadir","#U922LGVG0","كبير",6635,796
29,0,0,"Master I","Tower Conqueror","#C2P92Q9CY","كبير",6532,783
30,0,0,"Master I","yes","#RQRUVR9L2","كبير",6500,780
31,0,0,"Challenger III","kaustuv??","#YC0YC8P88","كبير",6279,627
32,28,0,"Challenger III","TranzZz","#CVC0J0RY9","كبير",6275,627
33,0,0,"Challenger III","картошка332","#YY8JJV0L8","كبير",6144,614
34,18,0,"Challenger III","ANDREZÃO","#U00920YJL","كبير",6117,611
35,0,0,"Challenger III","KIRITO","#JLCU8RJUC","كبير",6000,600
36,0,0,"Challenger II","hanplayYT","#U222RVYU2","كبير",5890,589
37,0,0,"Challenger II","Patel","#890P2G2GL","كبير",5789,578
38,325,470,"Challenger II","mr. gg","#LPPLGRLPR","كبير",5709,570
39,0,0,"الساحة 12","Votan","#U8Q2JU099","كبير",3918,391
40,0,0,"الساحة 8","म jenish","#VCCYPQRLJ","عضو",2302,230
