"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","ayambawell","#P8GLVJC","Anführer",8295,4147
2,0,0,"Challenger III","Red Devil","#V88URQPR0","Mitglied",6146,3073
3,0,0,"Challenger II","Legion_ZrezGG","#YRUCUCLVL","Mitglied",5768,2884
4,0,0,"Challenger II","Король Андрей","#PPV8QUV22","Ältester",5691,2845
5,0,0,"Challenger I","Satanas","#2CRLC282L","Mitglied",5424,2712
6,0,0,"Challenger I","mikologi","#R0VJRCV0","Mitglied",5001,2500
7,0,0,"Challenger I","kahmar03","#Y2JLUGQC","Mitglied",5001,2500
8,0,0,"Arena 14","heroic","#U2GL9P8","Mitglied",4667,2333
9,0,0,"Arena 13","AURA•F1L4one","#YUUJLUPQ2","Mitglied",4200,2100
10,0,0,"Arena 13","Kurosagi","#LYY8GJCJR","Vize-Anführer",4200,2100
11,0,0,"Arena 12","Sun Wukong","#28VYVYYY","Mitglied",4007,1001
12,0,0,"Arena 12","★TechnoOne★","#YR0JYGGUY","Mitglied",3920,980
13,0,0,"Arena 12","paijo","#9R29009LL","Mitglied",3800,950
14,0,0,"Arena 14","CyVyrus","#8PV8QG0","Ältester",4600,1150
15,0,0,"Arena 12","KING DRAGON","#820Y9PRYL","Mitglied",3857,964
16,0,0,"Arena 13","Abemabil","#QUPUGL0V2","Mitglied",4232,1058
17,0,0,"Arena 12","abidd","#RRYGVCL09","Mitglied",3834,958
18,0,0,"Arena 12","Arorld","#Y2PP2LQQG","Mitglied",4173,1043
19,0,0,"Arena 13","RFP 23","#QJ9P2P9RQ","Mitglied",4230,1057
20,0,0,"Arena 13","jaymi","#G0LPP880","Mitglied",4360,1090
21,0,0,"Arena 12","Shakira_lim","#Y09CRV9JJ","Mitglied",3890,466
22,0,0,"Arena 14","Raone 888 (^_^)","#YCJGQYUC","Mitglied",4735,568
23,0,0,"Arena 12","AryaGennk","#R9R8QQYL8","Mitglied",4032,483
24,0,0,"Arena 13","raveena0520","#QJ0P2V2LG","Ältester",4415,529
25,0,0,"Arena 13","rafik87","#22JVUYYCJ","Ältester",4468,536
