"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","cop cod","#82UG02Y0R","Co-Leader",8175,4087
2,0,0,"Master III","TajbewuL NeeLoY","#2GYL0VJJP","Leader",7738,3869
3,0,0,"Master III","linkon","#9C0GJ20PL","Elder",7643,3821
4,0,0,"Master III","¥ƑƛƦӇƛƝ¥","#RP088QLJR","Co-Leader",7642,3821
5,0,0,"Master III","AABiR☺️","#P8RRYQQ","Elder",7500,3750
6,0,0,"Master II","Srizon","#80VLU88L","Co-Leader",7312,3656
7,0,0,"Master II","TAHMEED","#PR0Y8V8V","Elder",7297,3648
8,0,0,"Master II","arafin","#82UCCR280","Elder",7170,3585
9,0,0,"Master II","⚡R E D O W A N⚡","#2P2G8GJLP","Elder",7086,3543
10,30,0,"Master II","HS RUPOM","#2P90PY80G","Co-Leader",7045,3522
11,0,0,"Master II","Birthday","#2CLLL0RC9","Co-Leader",7032,1758
12,0,0,"Master II","Durjoy","#C9ULPYPC","Elder",7000,1750
13,0,0,"Master II","M.R.Shuvo","#LGYGURPU2","Co-Leader",7000,1750
14,0,0,"Master I","Mad MaX 07","#9P8RPP0J2","Elder",6860,1715
15,0,0,"Master I","Shifat","#9JGUY0VV","Elder",6826,1706
16,0,0,"Master I","siyam","#RR9GQG0R","Elder",6794,1698
17,0,0,"Master I","El_Bandolero_","#JJVVQYRL","Elder",6770,1692
18,0,0,"Master I","Ariyana","#GQPYP28CJ","Elder",6610,1652
19,0,10,"Master I","J9","#9LL89QQPU","Elder",6604,1651
20,0,0,"Master I","FRcLaPs-_-","#U89RYLLPP","Elder",6530,1632
21,0,0,"Master I","Rahim","#2GUQGYJPG","Elder",6521,782
22,0,0,"Challenger III","Mahtim Shakib","#VYVGGGLJG","Elder",6324,758
23,0,0,"Challenger III","ummehany","#LCCRRRJYV","Elder",6247,749
24,0,0,"Challenger III","TRY AGAIN 2","#J0JCJRJ8Y","Elder",6177,741
25,0,0,"Challenger III","Md Fuad Hasan","#VQU2P8YPC","Člen",6153,738
26,0,0,"Challenger III","safoan sijjil","#P0UUGYYQ","Co-Leader",6058,726
27,0,0,"Challenger II","SaiTuk","#CQL8JC22R","Elder",5771,692
28,0,0,"Challenger II","shahir180520","#V8G0VQ2JJ","Elder",5753,690
29,0,0,"Challenger II","MR BEAST","#CP2G28PPL","Elder",5716,685
30,0,0,"Challenger II","SWARAJ","#88980LYQ","Elder",5682,681
31,0,10,"Challenger II","DeViL LeGenD","#2JJ9CYCYU","Elder",5655,565
32,0,0,"Challenger II","[SAKIB]~","#UGQLY898R","Elder",5652,565
33,0,0,"Challenger II","Fahim_ur father","#2GC8RY2UQ","Elder",5525,552
34,0,0,"Challenger I","_darlous_","#U0V2P089P","Elder",5117,511
35,0,0,"Challenger I","kıral1400","#GQ2J89GPU","Co-Leader",5090,509
36,0,0,"Challenger I","Rose182","#G2GJGYVVP","Elder",5000,500
37,0,0,"Challenger I","KING","#UY2Q8P8JU","Elder",5000,500
38,0,0,"Aréna 14","Operation_zero","#RUPVG8898","Elder",4947,494
39,0,0,"Aréna 14","war fighters","#2PV0UQQVR","Elder",4630,463
40,0,0,"Aréna 13","Afrad","#LRULPGJUJ","Elder",4468,446
41,0,0,"Aréna 13","râiyañ","#PRL298VU","Elder",4350,130
42,0,0,"Aréna 12","mr.beast","#RUCQ8PLV2","Elder",4076,122
43,0,0,"Aréna 12","tin","#VR9CPPG2G","Člen",4015,120
44,0,0,"Aréna 12","Radoan","#UY2RPQP2Y","Elder",3817,114
45,0,0,"Aréna 12","Dragon Class","#P008LCLJG","Elder",3807,114
46,0,10,"Aréna 12","od-17","#CRJ2VPQ9L","Elder",3801,114
47,0,0,"Aréna 11","Alex","#200CYYR8VG","Člen",3493,104
48,0,0,"Aréna 10","Râyháñ Ahmèd","#QCVCLPPL0","Elder",3330,99
49,0,0,"Aréna 10","saber","#V09V8GV9G","Elder",3211,96
50,0,0,"Aréna 12","MO-MO 11","#9CVGJCYP","Elder",4087,122
