"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,76,0,"Royal Champion","Alberto99","#89990PR8","长老",9000,4500
2,88,0,"Royal Champion","monjias","#UQ9C0R2G","副首领",9000,4500
3,26,0,"Royal Champion","Ferchu Cid","#9J9C8VLC","长老",9000,4500
4,46,80,"Royal Champion","cascodas","#L9809VG2","首领",9000,4500
5,0,0,"Grand Champion","chencho","#89PU2RJ0Y","长老",8777,4388
6,162,0,"Grand Champion","ruben","#G2QG2VGL","长老",8711,4355
7,36,40,"Grand Champion","Barbarian","#28QVRVY9L","副首领",8673,4336
8,56,80,"Grand Champion","alemlg","#8982Y0GVG","成员",8620,4310
9,46,0,"Grand Champion","Rober_Kym","#2CQL20C9P","副首领",8588,4294
10,18,0,"Grand Champion","SerritaAa","#92Q89LL9","成员",8532,4266
11,64,110,"Grand Champion","Anxoa","#2PVURCJY","成员",8532,2133
12,0,0,"Champion","TERRENEITOR","#VP2RURCG","长老",8259,2064
13,20,0,"Champion","Berna","#VVRJU8UQ","长老",8089,2022
14,104,120,"Champion","Bladimir","#88Q9P9LVU","长老",8030,2007
15,16,80,"Master III","MRchumosi09","#2VCLU9QL9","成员",7857,1964
16,0,0,"Master III","Berethor","#29CPQCR2J","副首领",7784,1946
17,38,80,"Master III","3n0mAO","#L0YQVUJCQ","成员",7671,1917
18,0,0,"Master III","EnZoO","#9PCJ9VCVL","成员",7533,1883
19,0,0,"Master II","bombi2","#29GGQJLL0","成员",7294,1823
20,0,0,"Master II","Aleeex._.","#Y0VUYJYR","成员",7291,1822
21,46,80,"Master II","ALCales","#8VJGVP99","成员",7245,869
22,56,0,"Master II","jaimes","#2YVGQP2PR","副首领",7196,863
23,36,40,"Master II","Dani","#90YPP2Y9","成员",7188,862
24,0,0,"Master II","egoitz puto amo","#G92Y2YRU","成员",7120,854
25,0,0,"Master II","ame","#CLJJ8P9CV","成员",7087,850
26,0,0,"Master II","juanjo","#29YPLUCRY","成员",7021,842
27,28,88,"Master II","kolo","#PYQ8PVC0Q","成员",7006,840
28,0,40,"Master I","jeepefresh","#J8CUUYPGQ","成员",6790,814
29,0,0,"Master I","IBARRA","#QQUYJVG2R","成员",6784,814
30,0,0,"Master I","JoseJux_YT","#8200G89QL","成员",6775,813
31,0,0,"Master I","Alvartroski","#2Y0L8GYC2","成员",6688,668
32,38,40,"Master I","SSAMMZZ_","#2L9VLJ922","成员",6634,663
33,0,0,"Master I","32","#QCVC8G29Q","成员",6587,658
34,52,0,"Master I","Peach-Felina","#2UG2QV2JC","长老",6507,650
35,0,0,"Challenger III","Nizar和睦","#28CUVVUGR","成员",6344,634
36,88,80,"Challenger III","pradopriv","#LRQ9LU09C","成员",6338,633
37,0,40,"Challenger III","Aya jiji","#8UC00YUJ2","成员",6248,624
38,0,0,"Challenger III","raul","#2RRRR9QQL","成员",6230,623
39,0,0,"Challenger III","lauziputomalo","#9L8RL8Y2Q","成员",6157,615
40,0,0,"Challenger III","vtg","#RJJLUYQVP","成员",6149,614
41,0,0,"Challenger III","HUGO","#2LPQ9PQC9","成员",6000,180
42,16,80,"Challenger II","Emceederiko","#Y8YVGLR0","成员",5957,178
43,0,0,"Challenger II","vegetta777","#2U00P9J28","成员",5774,173
44,0,0,"Challenger II","t0ww","#J2RVVPJJV","成员",5706,171
45,0,0,"Challenger I","jaimit","#QY2VQ8QUL","成员",5182,155
46,0,0,"竞技场 14","raulimicfms","#UVJJU8P8Q","成员",4795,143
47,0,0,"竞技场 14","千几150109","#L29QQ2L0P","成员",4780,143
48,0,80,"竞技场 14","Arkibar","#9R8U9YY22","成员",4600,138
49,0,0,"竞技场 14","Erick","#9Q9U0LQVU","成员",4905,147
