"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,422,0,"Royal Champion","G0RDAÇ0 ODF","#9P0LYCY","Co-leader",9000,4500
2,229,0,"Royal Champion","BigTurtle","#8CJLRG99G","Elder",9000,4500
3,64,560,"Royal Champion","✨ABENÇOADO✨","#2PJ0C2YQG","Co-leader",9000,4500
4,402,0,"Royal Champion","Jean R Goes","#9QJL92UU","Elder",9000,4500
5,154,360,"Royal Champion","Tranquilo","#QG0R9YUPR","Elder",9000,4500
6,84,240,"Royal Champion","GABRIELZYX","#2Y20QJPUY","Elder",9000,4500
7,106,440,"Royal Champion","HardB","#2J8VJYGG","Elder",9000,4500
8,10,0,"Royal Champion","GOD OF WAR","#2YV0YRG0","Co-leader",9000,4500
9,74,240,"Royal Champion","DouglasBR","#8YLU8RC0","Elder",9000,4500
10,272,0,"Royal Champion","Kael","#9CY9UGRLR","Co-leader",9000,4500
11,72,160,"Royal Champion","安之神✨TheuziN","#L2U2UPJQ9","Member",9000,2250
12,24,0,"Royal Champion","cueca","#9RPLC28L8","Elder",9000,2250
13,408,560,"Royal Champion","AstroZN","#YQCU00Q0","Elder",9000,2250
14,146,360,"Royal Champion","⚡skrillexteen⚡","#2QLJCCU0","Elder",9000,2250
15,104,10,"Royal Champion","YAKUZA CR","#2VQRYVRLU","Member",9000,2250
16,202,0,"Royal Champion","Léo Rissi ODF✌","#CC29UR","Elder",9000,2250
17,56,0,"Royal Champion","ODF JORAQUE","#8JJQ0JYGR","Elder",9000,2250
18,208,280,"Royal Champion","©️Da Silva®️","#JCU0Q0VL","Elder",9000,2250
19,110,400,"Royal Champion","Gui","#P0PGRPQY8","Elder",9000,2250
20,54,0,"Royal Champion","[CRF]GLOBULAR","#8Y88QJURJ","Member",9000,2250
21,132,0,"Royal Champion","PainKiller","#P9P29VU0","Co-leader",9000,1080
22,56,0,"Royal Champion","Melquizedec","#89JLGQ0C","Elder",9000,1080
23,304,0,"Royal Champion","hashirama","#RRCYQVR0","Elder",9000,1080
24,322,0,"Royal Champion","ODF^⁠_⁠^GUST@","#8G8RY0U9V","Leader",9000,1080
25,0,0,"Royal Champion","Léo Brito","#L2C9Y0QY","Elder",9000,1080
26,112,440,"Royal Champion","Alek","#P8P9CLQV","Elder",9000,1080
27,198,0,"Royal Champion","GSL GALO 13","#2PUV82CQQ","Elder",9000,1080
28,163,0,"Royal Champion","Marcelo Iretama","#PUQQUGCL0","Co-leader",9000,1080
29,344,0,"Royal Champion","BiLLyZiN ツ","#9YV20UR0R","Elder",9000,1080
30,156,240,"Royal Champion","SamuDerrubando","#2RYGLCCV","Member",9000,1080
31,156,0,"Royal Champion","JuniiN","#9LVUL80G","Elder",9000,900
32,119,360,"Royal Champion","✌️Bęrnårdø✌️","#2RLR0C2R","Member",9000,900
33,82,0,"Royal Champion","JuninBolado","#89YCCG9V","Member",9000,900
34,0,0,"Royal Champion","-/Master SJD/-","#CYRRRQ28","Elder",9000,900
35,54,0,"Royal Champion","carro chefe 01","#PYR8VVC2","Elder",9000,900
36,114,280,"Royal Champion","Xandin","#RL0JG88Q","Elder",9000,900
37,48,0,"Royal Champion","Pierre","#2Y9Y89LUL","Elder",9000,900
38,10,40,"Royal Champion","√konan•","#2G09GLCYR","Elder",9000,900
39,111,280,"Royal Champion","20MaT4","#YUQRQU2VQ","Elder",9000,900
40,54,120,"Royal Champion","Higor™Pro","#22C2LYQCL","Elder",9000,900
41,146,0,"Royal Champion","$Maycon$","#J9YQ8C","Elder",9000,270
42,10,560,"Royal Champion","SR.gustavo","#URPCU9","Elder",9000,270
43,182,0,"Royal Champion","Anjo Miguel","#2YPQLLUU0","Member",9000,270
44,16,280,"Royal Champion","ZzXtheking","#20J20LGPR","Elder",9000,270
45,108,0,"Royal Champion","Leandr0","#28JQPQLRR","Elder",9000,270
46,0,0,"Royal Champion","⚡Wizard⚡","#J2PJUQ","Co-leader",9000,270
47,16,40,"Royal Champion","T. F I M","#URUV2CQR","Member",9000,270
48,0,0,"Royal Champion","LucasSantos-","#PL0C9J0","Member",9000,270
49,0,0,"Royal Champion","magi34","#2JG20Q8UJ","Member",9000,270
50,0,0,"Royal Champion","⚡⚡Fabrício⚡⚡","#2VJ8YJQRV","Elder",9000,270
