"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,134,70,"Royal Champion","lucky","#9GGGCPVU0","كبير",9000,4500
2,222,240,"Royal Champion","ＶＥＲＣＥＴＴＩ","#JUU2U9G8P","كبير",9000,4500
3,117,30,"Royal Champion","ElChiki738","#8YR2ULYR8","عضو",9000,4500
4,8,0,"Grand Champion","LEON","#8V2PR2GU","كبير",8500,4250
5,510,305,"Champion","FerChiT0","#RVRPP90GR","كبير",8233,4116
6,125,341,"Champion","Jos€","#UU8UJV2LR","كبير",8201,4100
7,0,0,"Champion","lHachel","#PJUJQVVCG","كبير",8151,4075
8,322,260,"Champion","Miguel","#22JL2VPLL","القائد",8060,4030
9,42,0,"Champion","~BrunO$","#CR8Y9VJCL","عضو",8003,4001
10,194,20,"Champion","StarLord","#2JGJQQQC0","كبير",8000,4000
11,76,80,"Champion","NICK","#LQRYLUV89","عضو",8000,2000
12,0,80,"Master III","❤︎BE ʸ JU❤︎#20❤","#YPQ9QQ2QG","عضو",7691,1922
13,0,0,"Master III","trofeos gratis","#G9P9JC0RY","عضو",7649,1912
14,0,0,"Master III","Luay!","#LQPPYGQC8","كبير",7500,1875
15,142,200,"Master II","I'Am Azazel ⁹⁹⁹","#2VVCLQLCR","عضو",7411,1852
16,76,120,"Master II","TuOsito YT","#CVY8P8V0J","عضو",7366,1841
17,226,120,"Master II","gatrol","#2C9QV2G8Y","عضو",7346,1836
18,0,0,"Master II","KEV","#CJUPQJLYR","عضو",7210,1802
19,0,0,"Master II","Valeria","#YRL0YVUP2","عضو",7173,1793
20,0,40,"Master II","ivangamer 28","#9Y0J9JVJP","عضو",7146,1786
21,24,120,"Master II","Hi Bart xD","#PR0L82PQL","كبير",7136,856
22,17,40,"Master II","JosueRsD","#JQ09900UR","عضو",7086,850
23,74,0,"Master II","Nicolini","#Q9PGUVVGY","عضو",7056,846
24,44,0,"Master II","Kenneth","#JY2CRJCR0","عضو",7030,843
25,150,0,"Master II","The King CR7","#CLLLVJ0GY","عضو",7029,843
26,0,40,"Master II","John D","#9C8LY0C8U","عضو",7000,840
27,23,0,"Master II","Eugenio","#9RP2JPC2","عضو",7000,840
28,20,0,"Master I","The Electronyc","#J9VU28G92","عضو",6859,823
29,59,160,"Master I","Morrîs","#PRP9YVJJJ","عضو",6826,819
30,61,40,"Master I","FernandoWilkins","#GQLP0CPVY","عضو",6801,816
31,32,40,"Master I","♡espectro♡","#GPUGC8Y82","عضو",6791,679
32,0,0,"Master I","OW FVN ✓✓","#JYL8RV0R9","عضو",6766,676
33,69,38,"Master I","丹次郎","#RJLU9YYRP","عضو",6730,673
34,10,40,"Master I","Unf[A]ir","#P8U0Q92V0","عضو",6715,671
35,0,0,"Master I","Joaquin","#UQYGQQ22C","عضو",6685,668
36,2,80,"Master I","LocoFox65","#U8LLCCJ20","عضو",6521,652
37,73,80,"Master I","Levi Ackerman™","#2LJL8Y80C","عضو",6501,650
38,39,197,"Master I","Markuz","#CJ9LLJRJJ","عضو",6500,650
39,8,110,"Master I","LexPlay","#P9YCGV8PC","عضو",6500,650
40,0,40,"Master I","El Fabicho","#CLYGRJYLP","عضو",6500,650
41,250,90,"Challenger III","davidas","#J8R89Q8YV","عضو",6277,188
42,2,0,"Challenger III","syih","#V9PY8Y9PJ","كبير",6142,184
43,10,40,"Challenger III","Arcangel","#CP08Y08JP","عضو",6127,183
44,323,320,"Challenger III","SAMI_BOTARDO","#VUPLP0L2J","عضو",6124,183
45,55,240,"Challenger III","Yamil-1709","#UYY28JV88","عضو",6114,183
46,30,120,"Challenger III","•^^•Gabriel•^^•","#9JLJ2QGRU","عضو",6010,180
47,0,120,"Challenger II","♧mucasa♧","#VPYJ8L200","عضو",5879,176
48,70,0,"Challenger II","MatiasTM","#LU0QQCUG0","عضو",5832,174
49,492,240,"الساحة 13","iEvenZz","#ULJ89JYJL","عضو",4462,133
