"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","b1t","#RJ8RLRY8J","Líder",8294,4147
2,0,0,"Master III","钢铁人","#CJJV90QY","Veterano",7655,3827
3,216,256,"Master II","666","#VP2Q0RYR9","Colíder",7455,3727
4,238,172,"Master II","koala","#JYVUGUQYG","Colíder",7176,3588
5,210,256,"Master I","KIN","#YYCQPCPJ9","Colíder",6913,3456
6,302,280,"Master I","Thedappolice","#PPV0UYGQC","Veterano",6828,3414
7,334,312,"Master I","JUN6646","#YV92RVYYP","Colíder",6560,3280
8,0,0,"Master I","Frosts","#U9J8R90CY","Miembro",6518,3259
9,0,0,"Challenger III","illuminati","#G2VQYPYC","Veterano",6119,3059
10,0,0,"Challenger III","fighterflash","#YU9R2UJ0G","Miembro",6061,3030
11,26,40,"Challenger II","onetap","#PG9820VUY","Miembro",5919,1479
12,0,0,"Challenger II","best","#QGYQ2LJG","Miembro",5782,1445
13,0,0,"Challenger II","DanielYJY","#99992P9C","Miembro",5770,1442
14,0,0,"Challenger II","Deru","#CQC9L8929","Miembro",5641,1410
15,0,0,"Challenger II","kroox","#VYRUJ282P","Colíder",5564,1391
16,70,80,"Challenger II","bango","#QVRC80LR","Miembro",5531,1382
17,0,0,"Challenger II","lol","#RRJQRG9G8","Miembro",5521,1380
18,0,0,"Challenger II","euming","#Y2CJUQLV2","Miembro",5511,1377
19,0,0,"Arena 14","nmsl","#C9VVJQ2JL","Miembro",4840,1210
20,0,0,"Arena 14","gay","#VCC29L0JY","Colíder",4773,1193
21,0,0,"Arena 14","Itzcheese","#UY8JV9LUU","Miembro",4689,562
22,0,0,"Arena 14","yu","#VP8GLJ8JU","Miembro",4663,559
23,0,0,"Arena 13","JosephYCH","#CR92YYCJG","Miembro",4427,531
24,0,0,"Arena 8","Lululu","#PVVVL8V98","Miembro",2479,297
25,0,0,"Arena 6","Reaper0735","#U9UPVCU8Y","Miembro",1719,206
26,0,0,"Arena 4","llucas","#V099288VQ","Miembro",1213,145
27,0,0,"Arena 3","DontBullyLiang","#CUJRCCRP0","Miembro",664,79
28,0,0,"Arena 2","佳昕","#UYGJR99VQ","Miembro",300,36
