"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,0,"Champion","João Pedro ♤♧","#CGRP0PVJ0","Co-Leader",8283,4141
2,536,424,"Champion","Yujiro Hanma","#J20CQVYYQ","Co-Leader",8025,4012
3,284,340,"Champion","Tidori","#2U2C89Y9","Co-Leader",8015,4007
4,209,270,"Master III","AlaBaMa","#2RC0PUV89","Co-Leader",7763,3881
5,332,320,"Master III","Marcos Canano✌","#9LVC9UCJ","Leader",7554,3777
6,308,420,"Master II","KATHL€€N","#RJCPJ89GJ","Co-Leader",7121,3560
7,290,230,"Master II","mk157","#UVRPQ82PP","Co-Leader",7088,3544
8,126,220,"Master II","yurisnith","#C8YGLR28R","Co-Leader",7030,3515
9,252,300,"Master I","Bill","#G9YJUVRCQ","Co-Leader",6663,3331
10,337,300,"Challenger III","clarice","#UY8RLGJLG","Co-Leader",6195,3097
11,228,200,"Challenger II","Nivea Canano","#RUQ0RLLG","Co-Leader",5619,1404
12,0,0,"Challenger I","Clasher","#CLR99UVRC","Co-Leader",5096,1274
