"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,183,320,"Royal Champion","PANDISREE","#8JJUCY9J8","Oudste",9000,4500
2,20,0,"Royal Champion","numberzero","#UGCU0P8GC","Oudste",9000,4500
3,86,360,"Royal Champion","devil lord","#GQ2C02QUR","Oudste",9000,4500
4,76,240,"Royal Champion","Shiv","#882QR0VY","Co-leider",9000,4500
5,116,280,"Royal Champion","Lunatic fringe","#YRPCJYPG","Oudste",9000,4500
6,391,0,"Royal Champion","ayongunner","#8CYQ9L2","Leider",9000,4500
7,320,0,"Royal Champion","Tera Baap","#UYVC2QVP","Lid",9000,4500
8,18,160,"Royal Champion","YTxLYNX","#8YLCYVQ9","Co-leider",9000,4500
9,260,0,"Grand Champion","Roshan","#Q9UPYP9","Oudste",8851,4425
10,97,240,"Grand Champion","어릭","#9VGUPYVLL","Oudste",8819,4409
11,487,10,"Grand Champion","kori","#P2GLY8Y9","Oudste",8791,2197
12,48,120,"Grand Champion","shourya","#P0U08JL9P","Co-leider",8733,2183
13,0,0,"Grand Champion","Amogh Pathak","#82JP82C9","Oudste",8702,2175
14,18,0,"Grand Champion","DT31","#LCV09UV0","Co-leider",8623,2155
15,0,0,"Grand Champion","Dragon rider sk","#YLL9UR2U","Oudste",8619,2154
16,178,0,"Grand Champion","Sumit","#8CLUPYUUL","Oudste",8562,2140
17,0,0,"Grand Champion","Aryaman","#2CVJUV9U","Co-leider",8562,2140
18,202,120,"Champion","çhÕçÕ","#RQVJ0R2LG","Lid",8322,2080
19,54,80,"Champion","jicky 143","#9LGJLLJG","Oudste",8235,2058
20,34,100,"Champion","Darknight","#QVUYL9PU0","Lid",8136,2034
21,0,0,"Champion","SCORPION","#2RPGVUVY","Lid",8116,973
22,58,40,"Champion","riser","#P0LRUPU0L","Lid",8113,973
23,0,0,"Champion","Venkat","#89J0PRLUJ","Lid",8059,967
24,20,272,"Champion","avinash","#8GYVP8GQ","Lid",8057,966
25,70,160,"Champion","GBShivam","#YR9PQ8YUG","Lid",8040,964
26,0,0,"Champion","nadeem","#980RYVPGV","Lid",8030,963
27,186,280,"Champion","karthi 007","#LY2RYC8CU","Lid",8008,960
28,0,120,"Master III","ASHRAF","#80Y8CQP","Lid",7837,940
29,134,240,"Master III","H@R$H","#88UJLCCU","Lid",7806,936
30,128,0,"Master III","TheLastPanda","#8YQJP22Y9","Lid",7793,935
31,252,120,"Master III","Barbarian2","#G2VVJ80C","Co-leider",7783,778
32,26,200,"Master III","Nex","#RYY0L0","Lid",7734,773
33,96,40,"Master III","ARJ SUPREME","#PJ9C2VC8","Lid",7712,771
34,0,0,"Master III","तुफान","#2U2Q2J2UJ","Lid",7665,766
35,10,160,"Master III","ʟᴀ_ɢᴇʀᴛʜᴀ☦︎","#PRR9YLCU2","Lid",7628,762
36,0,0,"Master III","Cheif YJ","#28RCYCGP","Lid",7615,761
37,154,0,"Master III","zubaan kesari","#9RG29998Q","Lid",7578,757
38,10,80,"Master III","Sambhav legend","#9QURVR2VC","Lid",7560,756
39,8,80,"Master III","Mridul","#P9VCLQRQ","Lid",7552,755
40,66,0,"Master III","sanjay","#UCJR2J2YC","Lid",7550,755
41,246,0,"Master III","ravaina","#PRG2P8LG","Lid",7532,225
42,82,350,"Master III","rajput","#Y0Q09RQ8","Lid",7532,225
43,226,280,"Master III","Kakashi","#Y0QVY0GC9","Lid",7530,225
44,112,0,"Master III","Warrior","#P88V2RQPC","Lid",7500,225
45,0,0,"Master III","prasad","#29YCPVU0R","Lid",7500,225
46,0,0,"Master II","AYUSH","#YC2RGRQ","Oudste",7113,213
47,10,0,"Master II","Sujee :)","#RR2GQR0QP","Lid",7064,211
48,0,0,"Master II","OutrightGlobals","#C9LJ0Y82","Lid",7062,211
49,0,0,"Challenger III","lee","#9GVCCYCRC","Oudste",6348,190
50,10,40,"Challenger III","Shiv","#82PL9GUY","Co-leider",6000,180
