"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","smelly.pener","#8QJ8RGLQR","Chef",9000,4500
2,0,0,"Grand Champion","PeEn.PiLs","#9Q0YUY99","Chef adjoint",8590,4295
3,0,0,"Champion","@jordanaeric","#L0R2G0JVJ","Membre",8173,4086
4,0,0,"Master III","KoalaEggs","#QRQP8GRU2","Membre",7713,3856
5,0,10,"Master III","pekka king","#LRYRJUGU","Membre",7610,3805
6,0,0,"Master III","CCI KEYS","#PP8CV0JJY","Aîné",7505,3752
7,0,0,"Master II","Logansfat","#GC9G9LVQP","Aîné",7230,3615
8,0,0,"Master I","JomeAhma","#2C2QVGQL9","Membre",6874,3437
9,0,0,"Master I","üüüüüü","#9RJR8YGLG","Membre",6754,3377
10,0,0,"Challenger III","rsleaze","#G2992P928","Membre",6240,3120
11,0,0,"Challenger III","floyd","#GGVPG90C8","Membre",6154,1538
12,10,0,"Challenger II","sethman","#9CU8LY8QQ","Membre",5803,1450
13,0,0,"Challenger II","Tpeezy","#C928YGPLU","Chef adjoint",5566,1391
14,0,0,"Arène 13","BoneTigga","#QC2LPY2QL","Membre",4410,1102
15,0,0,"Arène 13","TbeatzCheekz","#RPC20Y22L","Membre",4399,1099
16,0,0,"Arène 13","Brayden","#9Y89J0CLC","Membre",4380,1095
17,0,0,"Arène 13","Clasher","#2CUCG9YG2","Membre",4341,1085
18,0,0,"Arène 12","fosizzlt","#JQCUUGUCY","Membre",3982,995
19,0,0,"Arène 8","Joe mama 17362","#CV8P8JLUV","Membre",2457,614
20,0,0,"Arène 6","IBuyBlacks","#PJQLRUY88","Membre",1689,422
21,0,0,"Arène 6","deozay","#VP0CP0U8G","Membre",1604,192
