"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,58,18,"Champion","Rompiko","#LC2LUCRJ9","Anführer",8170,4085
2,0,0,"Master III","ShadowRanger107","#82P08UY2J","Ältester",7532,3766
3,8,60,"Master II","hugh","#2RGYG80P8","Vize-Anführer",7060,3530
4,10,40,"Master I","MetalGeek819","#8PR08LU8R","Ältester",6715,3357
5,0,0,"Master I","MMM","#GJVJYVGLQ","Mitglied",6627,3313
6,0,0,"Challenger III","Zicaro","#GRLC82L0G","Mitglied",6438,3219
7,20,0,"Challenger III","dcd c gagné","#YY8G808QV","Vize-Anführer",6243,3121
8,0,0,"Challenger III","Totoy","#QVUQJCJL2","Mitglied",6217,3108
9,0,0,"Challenger III","hmmcharale","#GU8G28P8G","Vize-Anführer",6127,3063
10,0,0,"Challenger III","Denta","#LJ9UJR28","Ältester",6033,3016
11,0,0,"Challenger II","evan92","#90YG80PU","Mitglied",5640,1410
12,0,0,"Challenger II","KOGODA","#UJ98JGRL2","Mitglied",5528,1382
13,0,0,"Arena 8","enzo","#UGL8Y8LRL","Mitglied",2515,628
14,0,0,"Arena 6","adrien2006","#QR2GYUPC","Mitglied",1911,477
15,0,0,"Arena 6","natlepro22","#VPJYP0JLR","Mitglied",1842,460
16,0,0,"Arena 6","charles 433","#CLQCPPYUG","Vize-Anführer",1695,423
17,20,10,"Arena 6","minou","#ULV0GQ2GG","Mitglied",1665,416
18,20,20,"Arena 5","terror","#2000CV0L8U","Mitglied",1360,340
19,0,0,"Arena 4","Hug","#UG9RYVJ8L","Mitglied",1055,263
20,0,0,"Arena 3","zeube","#VCCGVVCL2","Mitglied",859,214
21,0,0,"Arena 3","bât 8","#VUUPJQR8Q","Mitglied",847,101
22,20,8,"Arena 3","igjdjr","#U8R9UVV2Q","Mitglied",720,86
23,0,0,"Arena 3","rafael","#V9Y9GVR2L","Mitglied",707,84
24,0,0,"Arena 3","charlie","#UGJLLP029","Mitglied",630,75
25,0,0,"Arena 3","les plus cool","#UGUUJRC2L","Mitglied",600,72
26,0,0,"Arena 3","Noham","#VRUY9JR29","Mitglied",600,72
27,0,0,"Arena 2","Bot 8","#UQ2RRGYYQ","Mitglied",516,61
28,0,0,"Arena 2","clash royale","#CUJY2VCLY","Mitglied",492,59
29,0,0,"Arena 2","ruru","#VQ0VJRV9U","Mitglied",387,46
30,0,0,"Arena 2","SoUsOu","#UGUC0GVVC","Mitglied",333,39
31,0,0,"Arena 1","matmanu","#VRLJ2YL9U","Mitglied",276,27
32,0,0,"Arena 1","izaak","#UGCU08VQR","Mitglied",251,25
33,0,0,"Arena 1","sasou","#VG82PLVPR","Mitglied",249,24
34,0,0,"Arena 1","el barjo","#VU28PQ8LP","Mitglied",123,12
35,0,0,"Arena 1","zorro","#UQGQYPYQ0","Mitglied",89,8
36,0,0,"Arena 4","Pyrobut","#QJUJYQ8JL","Mitglied",1000,100
