"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Destking","#2C0CGJUV","Старейшина",7912,3956
2,0,0,"Master III","TGS Absolut","#9LYCY80P","Старейшина",7534,3767
3,0,0,"Master III","jerelemias","#GRCUCPUCY","Соруководитель",7515,3757
4,41,0,"Master II","vicente","#80JP0VUJJ","Старейшина",7211,3605
5,0,0,"Master II","destruxtor","#8GQ0G0J8G","Участник",7031,3515
6,0,0,"Master I","eljugadotmuerto","#CVL89JCR9","Соруководитель",6904,3452
7,0,0,"Master I","MOI™","#Y8LPQLRQC","Участник",6592,3296
8,0,0,"Challenger III","farfanxd","#YVQJRR02C","Глава",6399,3199
9,0,0,"Challenger III","SashSmoker","#P2U0U9C9U","Старейшина",6311,3155
10,0,0,"Challenger III","ESTRELLA","#L80GJUR20","Участник",6282,3141
11,0,0,"Challenger III","Calvooo","#G2R8C9GUJ","Старейшина",6265,1566
12,0,0,"Challenger III","mati2911m","#LJJCQYQR2","Участник",6067,1516
13,0,0,"Challenger III","Jean","#Y2YQ8RQLR","Участник",6026,1506
14,0,0,"Challenger III","ジェレ","#UY8L9LVLP","Участник",6000,1500
15,0,0,"Challenger II","IMPasck","#CV9JV0RQ9","Соруководитель",5667,1416
16,0,0,"Challenger II","pepito","#U8VY8QLUY","Участник",5648,1412
17,0,0,"Challenger II","alexiiis","#U9R29280Y","Участник",5551,1387
18,0,0,"Challenger I","ElRegor","#C0P9P0RQG","Старейшина",5446,1361
19,0,0,"Challenger I","el cacas noob","#JRRRP2RRC","Участник",5327,1331
20,0,11,"Challenger I","PAY TO WIN","#UGPYY2CY8","Участник",5245,1311
21,0,0,"Challenger I","ƶѵαρσɾɱαאBeniju","#R922L9LLR","Старейшина",5239,628
22,0,0,"Challenger I","chupen tula &lt;3","#LVGC9QQG9","Участник",5130,615
23,0,0,"Арена 14","cris2409","#U8PU8J2GV","Участник",4657,558
24,0,0,"Арена 13","xd perrito jaja","#UP0R2GLVY","Участник",4325,519
25,0,0,"Арена 12","puma8372pro","#JYVGPQ00G","Участник",4034,484
26,0,0,"Арена 12","Shoto","#R20GPYL88","Старейшина",4011,481
27,11,33,"Арена 12","leoanto","#VYVJJCJG2","Старейшина",3969,476
28,16,24,"Арена 12","meliodas","#C8JJ9PGVR","Участник",3800,456
29,0,0,"Арена 11","Valeria","#U9C0UCLJC","Старейшина",3749,449
30,0,0,"Арена 11","Jorge royal","#UQP00R2LY","Участник",3496,419
31,0,0,"Арена 11","tomyrex225","#U9R9V9URV","Участник",3434,343
32,0,0,"Арена 9","☠F∆B!∆N⛏","#U2CQ0GLYQ","Соруководитель",2809,280
33,0,0,"Арена 9","•°sofia°•","#ULVPV2Y2G","Участник",2642,264
