"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","daii","#C8RRQG0V8","Üye",8686,4343
2,0,0,"Champion","khoting 10","#J22LJUGCV","Üye",8199,4099
3,8,0,"Champion","VIPER","#C229L8","Lider",8156,4078
4,0,0,"Master III","milad","#YCLJ8QYGR","Üye",7845,3922
5,0,0,"Master III","A.E.MB","#LLRJ8UG8","Büyük",7606,3803
6,0,0,"Master III","MrAP","#9VJ9CY09V","Üye",7562,3781
7,0,0,"Master III","ali","#YRU2P0PGC","Üye",7530,3765
8,0,0,"Master III","RaSoL TiGeR","#8URCPG2G8","Büyük",7500,3750
9,0,0,"Master II","arshilip","#CVRJG0R","Üye",7321,3660
10,0,0,"Master II","sᴇʙᴀsᴛɪᴀɴ 2s","#YVU0L8L2V","Üye",7318,3659
11,0,0,"Master II","Artin","#2888G2ULU","Üye",7281,1820
12,32,40,"Master II","MESSI","#8PRGY29GJ","Üye",7271,1817
13,0,0,"Master II","ARVIN","#9GRYC9","Üye",7232,1808
14,0,0,"Master II","AMIRREZA","#Y9RU2Q0U","Üye",7173,1793
15,62,0,"Master II","mahyar","#R9G8VJUV","Üye",7100,1775
16,0,0,"Master II","LOGAN","#22VGUQC89","Üye",7070,1767
17,0,0,"Master II","matin badri","#VR9CYRJL","Üye",7032,1758
18,28,64,"Master II","amin.r","#9QJ2GC28J","Üye",7030,1757
19,0,0,"Master I","parham","#GYVR8JLJU","Üye",6913,1728
20,0,0,"Master I","haj karim","#UYUR2J2VJ","Üye",6746,1686
21,52,68,"Master I","mahla1995","#RC22V90RJ","Büyük",6714,805
22,0,0,"Master I","jojo","#JJ92P9Y9G","Üye",6707,804
23,0,0,"Master I","RostamgameR","#PU9R88CJU","Üye",6671,800
24,0,0,"Master I","Mephistopheles","#8U9YUCVYJ","Üye",6664,799
25,0,0,"Master I","GOLDEN","#PU8PPYVLQ","Üye",6532,783
26,34,32,"Challenger III","ALIRIZ","#JJ2YC2UJ","Üye",6222,746
27,0,0,"Challenger III","AdMiN","#RVJ8L09VC","Üye",6200,744
28,0,0,"Challenger III","Zeus","#V9PQ80QC","Üye",6098,731
29,0,0,"Challenger III","amireshoja","#JJGYCY2","Üye",6009,721
30,0,0,"Challenger II","Retax-Att","#98PCV0UJJ","Üye",5760,691
31,0,0,"Challenger I","melena","#PJQ8G292U","Üye",5332,533
