"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,20,"Master I","REZA&lt;•••&gt;çukur","#Q9999C9VR","Leader",6896,3448
2,18,20,"Master I","shah","#29JUURJU2","Co-leader",6809,3404
3,0,0,"Master I","amir hercol","#LGUPJRPP","Co-leader",6573,3286
4,0,0,"Challenger III","nima","#UPYR0RYUY","Elder",6471,3235
5,0,0,"Challenger III","MCTL♿EYTG☪️","#2Y08YYQGV","Elder",6375,3187
6,0,0,"Challenger III","2RAHi","#2U2QJ2Q8P","Elder",6196,3098
7,0,0,"Challenger II","n,m","#V0Q9UJGU8","Elder",5843,2921
8,0,0,"Challenger II","du","#9Q0VJ2QGJ","Member",5588,2794
9,0,0,"Challenger I","gaba","#9JUPPCRGR","Elder",5339,2669
10,0,0,"Challenger I","amir eshgi","#20VVCCJ8J","Elder",5325,2662
11,0,0,"Challenger I","عشق رپ","#VVUQLV98","Elder",5325,1331
12,42,16,"Challenger I","محمدمهدی","#R9VJRLGR9","Elder",5305,1326
13,28,60,"Challenger I","Ali","#VCVYUQYQJ","Member",5260,1315
14,0,0,"Challenger I","gost","#QVV0998QQ","Elder",5243,1310
15,0,0,"Arena 14","☢PH☢","#98C09VCG9","Member",4718,1179
16,0,0,"Arena 13","'Ãlfã'","#V9GLP0LC0","Elder",4406,1101
17,0,0,"Arena 13","یاسین","#CJVQQL8LG","Elder",4201,1050
18,8,40,"Arena 10","lll_mohammad","#V2LLRRJ9L","Elder",3281,820
19,0,0,"Arena 8","Nael","#C08UJJ90Q","Member",2479,619
20,0,0,"Arena 8","m___&amp;:688!!$--","#V8VLQQ092","Member",2422,605
21,0,0,"Arena 8","hopp","#U2UCV2GY2","Elder",2359,283
22,0,0,"Arena 7","AMIN","#J9JULC8V8","Member",2030,243
23,0,0,"Arena 7","AYDIN","#LVLRYJPVJ","Elder",2001,240
24,0,0,"Arena 7","Amir","#VQUP8R80C","Elder",2000,240
25,0,0,"Arena 6","sardar","#UVYV080RC","Member",1889,226
26,0,0,"Arena 6","سخی جنگجو","#9QCCGCGUJ","Member",1772,212
27,0,0,"Arena 5","KASRA","#V0LQ0RQUG","Member",1337,160
28,0,0,"Arena 3","mmd amin","#J0Q8LLUUL","Member",607,72
29,0,0,"Arena 2","حسین علی","#UJJJG0U99","Member",330,39
30,0,0,"Arena 1","ABoL","#U8YV0LCCU","Member",203,24
31,0,0,"Arena 1","ف ا","#VG8Q292J8","Member",182,18
32,0,0,"Arena 1","Afshin","#U8PLQRJP8","Member",30,3
