"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,40,"Royal Champion","GLOXINIA","#VR2UCPU9P","Co-Leader",9000,4500
2,0,0,"Royal Champion","Kam","#80U22PU2","Člen",9000,4500
3,102,110,"Grand Champion","Caro C❤M","#2PJ8Q9P9P","Co-Leader",8713,4356
4,80,80,"Champion","hugo papucho","#82CJ9VVJG","Co-Leader",8121,4060
5,0,0,"Champion","x•JEREMY•x","#2U9LRJVGQ","Elder",8000,4000
6,0,0,"Master III","Soy Hebrt","#CU9QJYJ9","Co-Leader",7843,3921
7,0,0,"Master III","El_Papi Gamers","#90JLU90QR","Člen",7803,3901
8,0,0,"Master III","nacho:)","#YL0RG28JY","Člen",7560,3780
9,0,0,"Master III","el colombiano","#8ULGY892","Člen",7530,3765
10,234,30,"Master III","kevinR","#2QJGQVCP","Elder",7514,3757
11,56,90,"Master II","Lil Skrrt","#9J8P0LL2V","Člen",7364,1841
12,66,20,"Master II","Elmortal99","#2JLRCCU0U","Člen",7257,1814
13,68,0,"Master II","DANIER...","#CU2ULCYY9","Člen",7210,1802
14,86,60,"Master II","Guerrero","#G088R8PG","Leader",7068,1767
15,0,0,"Master II","El mathi","#CVCYR8VJV","Člen",7060,1765
16,20,64,"Master II","dらcお","#UQUVY899L","Člen",7002,1750
17,47,40,"Master I","ADRIKIA","#PCY0Q0LL8","Člen",6848,1712
18,0,20,"Master I","Yese","#PJUJUJPQP","Co-Leader",6825,1706
19,36,0,"Master I","wpicoro","#YR9UUVYQR","Co-Leader",6712,1678
20,0,0,"Master I","reneacero","#2GP8YYU9L","Člen",6711,1677
21,0,0,"Master I","Tiffany","#Y0GGYUQ2","Člen",6711,805
22,0,0,"Master I","&lt;c5&gt;No Skills..","#J2L22J9JR","Člen",6652,798
23,0,0,"Master I","XxDANYxX","#899R0U0L","Člen",6603,792
24,20,40,"Master I","ISRAEL⚡™®","#G8PLLU292","Člen",6600,792
25,0,0,"Master I","papitas","#LUVQV9QYL","Člen",6594,791
26,102,70,"Master I","♤chaconcr♤²⁴","#PYU209C9L","Elder",6530,783
27,0,0,"Challenger III","gukucr","#VLG8CJC90","Člen",6168,740
28,0,0,"Challenger III","keshira","#JPJ0CG8U9","Člen",6106,732
29,0,0,"Challenger III","karma","#20008R8GYR","Člen",6091,730
30,60,80,"Challenger III","KRATOOS","#8RU02JRJ0","Člen",6084,730
31,30,0,"Challenger III","zombrio","#UCJJVPCY9","Člen",6074,607
32,18,40,"Challenger III","Alex.B","#9PCJ0LP9L","Člen",6063,606
33,0,40,"Challenger II","Colochos","#2RC09ULQY","Člen",5918,591
34,20,40,"Challenger II","kevin pro","#2YURLQPYC","Člen",5874,587
35,51,120,"Challenger II","MK CRIMINAL","#CQYGUJVR0","Člen",5778,577
36,28,40,"Challenger II","JagüerSoto☯️","#9URJVLR28","Člen",5777,577
37,80,40,"Challenger II","Kendall","#PV2RU2JLR","Člen",5758,575
38,0,0,"Challenger II","JOSEPH","#R22CRCYQ2","Člen",5569,556
39,0,0,"Challenger II","Dylan","#JC2L08GR2","Člen",5563,556
40,10,40,"Challenger II","Kyubi","#V98P2RLJQ","Člen",5560,556
41,0,0,"Challenger II","Dark Fherdan","#RLJ0R9J9R","Člen",5538,166
42,0,0,"Challenger I","edward","#LP88UV88J","Člen",5439,163
43,30,40,"Challenger I","Lobo","#CCU099P9P","Člen",5246,157
44,0,80,"Challenger I","queen_josi","#VPRRPUJGG","Člen",5244,157
45,0,0,"Challenger I","NoMeGanas.","#VYVCCVJ29","Člen",5066,151
46,0,0,"Aréna 9","Rayo","#UP2CLQQG0","Člen",2918,87
