"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","vadyyym","#Y9LRVGGCY","Membro",8593,4296
2,116,0,"Grand Champion","царь","#U9CCL20L","Anziano",8553,4276
3,214,120,"Champion","Winterfell TV","#QRGV2JPG","Capo",8146,4073
4,98,280,"Champion","•Lean","#U9R80C9G2","Membro",8000,4000
5,415,360,"Master II","Rafay","#PQ8G8GJY","Anziano",7420,3710
6,0,0,"Master II","volt","#G0CPJ8228","Membro",7420,3710
7,40,120,"Master II","ALEXANDR","#2Q98QP9QJ","Anziano",7324,3662
8,0,0,"Master II","Vartemp","#92PRRGG9J","Membro",7255,3627
9,0,0,"Master II","джокер","#LRCCVRUVV","Membro",7038,3519
10,18,0,"Master II","TiGarNoPlay","#YL2YLGGL0","Membro",7000,3500
11,180,30,"Master I","Maxtoogle","#J0900Y9Q8","Anziano",6794,1698
12,70,0,"Master I","оилтт","#JR0L092GC","Membro",6680,1670
13,16,80,"Master I","KiKassex","#Y8V0Q29R9","Anziano",6666,1666
14,99,160,"Master I","кумир","#YQ9GYQ0JG","Anziano",6565,1641
15,54,60,"Master I","Winterfell TV","#82CYC0UCL","Co-capo",6512,1628
16,30,120,"Challenger III","SCORPION","#98UQ2JVG","Anziano",6387,1596
17,0,0,"Challenger III","YaroShow","#2CRLRYJ9G","Membro",6386,1596
18,0,0,"Challenger III","McArtem","#90QGJQUGY","Anziano",6369,1592
19,44,160,"Challenger III","KIRILIUS","#8YRLY29C","Anziano",6359,1589
20,172,200,"Challenger III","kela","#VUC020U8V","Membro",6291,1572
21,18,0,"Challenger III","Саша","#JCPL89R9L","Membro",6041,724
22,0,0,"Challenger III","KeNNi","#2GV2GYCLJ","Membro",6006,720
23,337,40,"Challenger II","Iboshh","#YQGL999C9","Membro",5930,711
24,0,0,"Challenger II","reftarion","#CL9LYP8GV","Membro",5927,711
25,134,120,"Challenger II","sowuufu","#UPUQU2C2L","Membro",5797,695
26,222,250,"Challenger II","Satan","#LLUCJG2YY","Membro",5792,695
27,96,120,"Challenger II","Стас","#8Q0Q2G0C","Membro",5784,694
28,98,40,"Challenger II","supercell lD: t","#UR9CUGJ2C","Membro",5654,678
29,52,0,"Challenger I","your mom","#V09P900UY","Membro",5288,634
30,0,0,"Challenger I","BANDERA","#GP992PLPV","Membro",5280,633
31,0,40,"Challenger I","Kostya","#VPGGU2PCY","Membro",5213,521
32,215,360,"Challenger I","Влад","#LULCRPQ92","Membro",5212,521
33,34,0,"Challenger I","FoLzEr_x","#R9Y9GQ2G8","Membro",5085,508
34,36,0,"Challenger I","Aigross","#Y2J0QRP9Q","Membro",5061,506
35,270,310,"Challenger I","vituk 2","#PVJURU2CR","Membro",5022,502
36,126,200,"Challenger I","getQ:/LIGHT","#VQQ0LJ92J","Membro",5020,502
37,42,160,"Arena 13","mzlf","#UP8RJUVGP","Membro",4303,430
38,428,320,"Arena 12","женя","#VUVJP2RYL","Membro",3830,383
39,220,280,"Arena 11","pienis","#R9YCULVVY","Membro",3408,340
40,0,0,"Arena 10","ARTEM","#YYPY0L290","Membro",3369,336
41,80,30,"Arena 9","kaneki","#UC8CRYJUG","Membro",2831,84
