"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","benjhapala","#CVRR9JV20","成员",7149,3574
2,96,22,"Master I","kevin","#PPYRR9G8C","副首领",6965,3482
3,0,4,"Master I","£€ON@®DO.... YT","#LYQV2YGCL","成员",6879,3439
4,0,10,"Master I","Caballero","#JCYC28RG8","成员",6804,3402
5,0,0,"Master I","el pijas locas","#V8YLQ2808","成员",6635,3317
6,8,48,"Master I","Alv3r&amp;4","#VG8CRJRQP","成员",6600,3300
7,0,0,"Master I","(c6)mateo","#RQ8P0JVG8","成员",6596,3298
8,10,0,"Master I","Mr_Yuan","#CL0GUQ92Q","成员",6561,3280
9,0,0,"Master I","EREN","#RGYRUQ8JR","成员",6500,3250
10,0,0,"Challenger III","jhoel flow》¥","#C022VLLLJ","首领",6342,3171
11,0,0,"Challenger III","@dawn","#U9RRJQCLJ","成员",6266,1566
12,0,0,"Challenger III","CRI$","#LRULY2G99","成员",6135,1533
13,0,50,"Challenger III","DANIEL","#U8L0P0C0Q","成员",6099,1524
14,0,0,"Challenger III","alex","#CYRV2LQLY","成员",6079,1519
15,0,40,"Challenger II","_:)leonel_","#L2QJQYR8U","成员",5734,1433
16,0,0,"Challenger II","Luisito el pro","#GJU82Y82Q","成员",5556,1389
17,0,0,"Challenger II","Peppa_pig","#Q0UCL9Y80","成员",5521,1380
18,176,44,"Challenger II","alexis:)","#GGGC9Y0CY","成员",5502,1375
19,0,0,"Challenger II","Cris","#J9GRRJLQL","成员",5500,1375
20,0,0,"Challenger I","Feli gallos","#9RYJC898R","成员",5169,1292
21,0,0,"Challenger I","L3gend","#29R88GJ8C","成员",5156,618
22,0,0,"Challenger I","✓andre✓°","#JL00YRVG9","成员",5087,610
23,0,0,"竞技场 14","The_Pochi","#UQU2QV9V9","成员",4961,595
24,0,0,"竞技场 14","Narayan","#VRY0VPR0","成员",4800,576
25,30,0,"竞技场 14","Bolivia RG5","#RUQQ2292P","成员",4638,556
26,0,24,"竞技场 13","ElPomaxd","#UVLV8VLV2","成员",4482,537
27,0,0,"竞技场 12","mini condor","#URCRQ8QVR","成员",4059,487
28,44,26,"竞技场 12","lolito","#P2G99GGY","成员",4052,486
29,0,0,"竞技场 12","nicoturcoxd","#RC80JYCRP","成员",4010,481
30,0,0,"竞技场 12","Lionel Messi","#LLP0GQ0R2","成员",3890,466
31,0,0,"竞技场 11","davibsalazar","#URJQ098YY","成员",3759,375
32,0,0,"竞技场 11","jhoelflow","#UL9JYGPGL","成员",3732,373
33,0,0,"竞技场 10","teya","#CC0QP22UG","成员",3244,324
34,0,0,"竞技场 10","♡PRADA♡","#UPQQY08QJ","成员",3200,320
35,0,0,"竞技场 9","llill","#CGVCG9VJP","成员",2838,283
36,0,0,"竞技场 9","mateo","#C2CLG22JJ","成员",2699,269
37,0,0,"竞技场 9","El_barbas23","#UP28U8CQV","成员",2661,266
38,0,0,"竞技场 7","BENJU","#CUJ9YJ92V","成员",2271,227
39,0,0,"竞技场 7","mr_panochon","#ULR9J080G","成员",2125,212
40,30,120,"竞技场 6","AREBALO","#UYUQGYRQP","成员",1623,162
41,24,30,"竞技场 5","Carlos","#V2QQCRPR9","成员",1472,44
42,0,0,"竞技场 5","maestro alex","#CCG0C0Y80","成员",1390,41
43,0,0,"竞技场 2","mia","#202820C0QY","成员",547,16
44,0,0,"竞技场 2","Gabriel₩","#UGJV9922J","成员",423,12
45,0,0,"竞技场 2","Giuliano 2","#VJL9JVQVJ","成员",307,9
