"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,114,0,"Royal Champion","Karthik","#YYJJPQUP","قائد مساعد",9000,4500
2,136,0,"Royal Champion","KP24","#2GPYV8RRL","القائد",9000,4500
3,50,0,"Royal Champion","rajesh","#2J0R02PGG","قائد مساعد",9000,4500
4,25,40,"Royal Champion","varun04","#JGQUYPVUC","كبير",9000,4500
5,48,0,"Royal Champion","Arun","#2G0QJ92G2","قائد مساعد",9000,4500
6,18,0,"Royal Champion","vijay singh","#PV9VJG02","قائد مساعد",9000,4500
7,0,0,"Grand Champion","Gamer Lord$$$","#PLCGRG9VQ","كبير",8701,4350
8,48,40,"Grand Champion","Aravind Kannan","#Q08GPLR","كبير",8671,4335
9,60,80,"Grand Champion","saju sa","#222QY0GJ","كبير",8530,4265
10,26,80,"Grand Champion","Jayapal JP","#22U9QJQ0Y","كبير",8500,4250
11,18,80,"Champion","Vinoth Madurai","#889R02UC0","عضو",8214,2053
12,18,80,"Champion","DANGER WARIOR","#88Y909CU2","قائد مساعد",8207,2051
13,44,80,"Champion","SPB","#82R99U299","قائد مساعد",8177,2044
14,0,0,"Champion","SASI911","#QP0QGUG","عضو",8162,2040
15,8,40,"Champion","satheesh DON","#GR0L9CJCY","قائد مساعد",8144,2036
16,30,80,"Champion","Great Warrior","#2QUJL8R","كبير",8135,2033
17,86,0,"Champion","woulf","#2VGVRGQRP","عضو",8090,2022
18,0,0,"Champion","Cholan","#9QCJVCGLP","عضو",8000,2000
19,28,40,"Master III","vedikundu","#PVUQJJ8P8","كبير",7918,1979
20,8,0,"Master III","Gmoney_p_","#Y0LLYURRP","عضو",7779,1944
21,0,0,"Master III","SoupMasterFlex","#2PLCC8UJU","عضو",7765,931
22,0,0,"Master III","Gunner","#GLLRGV2Q","عضو",7763,931
23,27,50,"Master III","Kaipulla","#8YPVQ0L8C","كبير",7719,926
24,46,80,"Master III","king of king","#PULUPY2GV","عضو",7711,925
25,0,0,"Master III","Dani❤️logbait","#8Q9RJUJ2V","عضو",7700,924
26,24,40,"Master III","ALDRIN","#28QVQU2P9","كبير",7698,923
27,0,0,"Master III","srinath$007","#2C9Q2V0U","قائد مساعد",7666,919
28,0,80,"Master III","royale king","#U8LCLQYV8","عضو",7648,917
29,174,80,"Master III","ABHISHEK","#92QPJ0GUU","عضو",7638,916
30,0,0,"Master III","lmn10","#9G9YLJJUJ","عضو",7619,914
31,48,40,"Master III","hemen","#90RJUJ0PJ","كبير",7501,750
32,0,0,"Master II","Cnu","#GQRRLQPJ","كبير",7322,732
33,24,80,"Master II","yeshwanth raj","#9LJUU0LV2","عضو",7300,730
34,0,0,"Master II","ram","#YJUCVCUU9","عضو",7281,728
35,24,80,"Master II","!Giant Master!","#2JGLVGQ0G","عضو",7105,710
36,0,0,"Master II","ROHITH 007","#80VL9CGG8","عضو",7060,706
37,0,0,"Master II","hAppy gƠwRIsH","#PQ9GJR92","عضو",7029,702
38,0,0,"Challenger II","Trainer Nathan","#2QCLPY88R","عضو",5865,586
39,0,0,"Challenger I","LACHU","#9QLCLYGYJ","قائد مساعد",5097,509
