"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,108,40,"Master II","Trullinchen","#2LPLVL8PR","Lider",7168,3584
2,80,140,"Master I","blaze","#GVLYYC2UY","Membro",6841,3420
3,78,0,"Master I","PdS","#9GGP8R8Q8","Ancião",6763,3381
4,98,0,"Master I","Nike","#P8Q9YPJJ","Ancião",6707,3353
5,0,0,"Master I","leonardo","#CCL99VV0V","Membro",6704,3352
6,50,130,"Master I","r4yen","#YCJJCRG9P","Ancião",6579,3289
7,0,0,"Master I","wallas","#9009CC0R","Ancião",6564,3282
8,0,104,"Master I","im wareor","#2J2PQQY88","Membro",6543,3271
9,0,0,"Challenger II","THUNDER777","#2CR02UUQL","Ancião",5686,2843
10,0,0,"Challenger II","TTB_TXMX555","#22JUPUVUQ","Colíder",5673,2836
11,0,0,"Challenger II","mathis","#8RU2RR0P","Colíder",5643,1410
12,0,0,"Challenger I","Seewolf","#2J00GPGU9","Colíder",5438,1359
13,0,0,"Challenger I","griger","#28Q20QJVR","Membro",5405,1351
14,0,0,"Challenger I","Spike XD","#20VPYQCC8","Membro",5255,1313
15,0,0,"Challenger I","poseidon","#20C9LYL8J","Colíder",5011,1252
16,0,0,"Arena 14","Naofumi","#RVLGGQQY0","Membro",4783,1195
17,0,0,"Arena 13","BOOM DIGGA","#YQVYCUPJU","Ancião",4439,1109
18,0,0,"Arena 13","Anubis","#J2QCYRUPG","Membro",4326,1081
19,0,0,"Arena 9","Fede ger","#Q9VRC0GU0","Membro",2600,650
20,0,0,"Arena 2","Dian❤️Graveyard","#V8JR0YRL8","Colíder",448,112
