"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","£€O","#LG9PG2CY8","Leader",7500,3750
2,0,0,"Master II","mkatrit","#28JGCPR2L","Member",7000,3500
3,0,0,"Challenger III","Gabi","#2RR0Q9UUL","Elder",6376,3188
4,0,0,"Challenger III","nivaldo dnni","#98GG9CV28","Elder",6363,3181
5,0,0,"Challenger III","israel tomaz","#2JCCU0QUY","Member",6146,3073
6,0,0,"Challenger III","Wilian L.A.","#QC0RYV","Member",6020,3010
7,0,0,"Challenger I","Lukaxx7","#RJQP2LLP","Member",5413,2706
8,0,0,"Challenger I","Peterson","#2LLGVGLLC","Member",5412,2706
9,0,0,"Challenger I","Brunowb","#2GRJ8L0VV","Member",5306,2653
10,0,0,"Arena 13","wdn_zika","#2R2RVPQGU","Member",4528,2264
11,0,0,"Arena 13","vitinho","#QL2ULV82V","Member",4448,1112
12,0,0,"Arena 11","thzim","#U8U228PJP","Member",3584,896
13,0,0,"Arena 11","battaataa","#CLUY9R2LV","Member",3532,883
