"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,380,450,"Grand Champion","StupiChKa","#9UV0LC9YJ","Lider",8621,4310
2,253,120,"Master III","Night Wichi","#9LGQ0Y0LP","Colíder",7522,3761
3,0,0,"Master II","X❤️Infinity","#LLLJ9PUUU","Membro",7148,3574
4,0,0,"Master II","Lancelot","#LL02UGL2R","Colíder",7000,3500
5,277,240,"Master I","BAJO","#8P92PPVLC","Membro",6773,3386
6,0,0,"Master I","canka","#P9CYPPG99","Membro",6500,3250
7,0,0,"Challenger III","K.I.N.G.","#CPGJQULCV","Membro",6381,3190
8,10,120,"Challenger III","novichka","#9C8PC2RYC","Colíder",6155,3077
9,0,0,"Challenger III","@lirex@","#P0CYYRRYP","Membro",6086,3043
10,316,435,"Challenger III","atababadan","#200YRYGV0J","Membro",6054,3027
11,0,0,"Challenger II","luka","#2R0UJG9L2","Membro",5814,1453
12,0,0,"Challenger II","aleksandre","#JQGYL2JQ2","Membro",5811,1452
13,28,40,"Challenger II","Andrianø","#GV8UY9P02","Membro",5762,1440
14,0,0,"Challenger II","Legenderor","#28JGPJRY8","Membro",5679,1419
15,0,0,"Challenger II","beknuldi","#VQ222VRP2","Membro",5668,1417
16,58,0,"Challenger II","nika","#YPC982LPJ","Membro",5628,1407
17,58,0,"Challenger II","LIQUID X","#UPYYCPJY0","Membro",5530,1382
18,0,0,"Challenger I","ITACHI","#QLL0PCGYU","Membro",5309,1327
19,0,0,"Challenger I","Aesropile","#QLURQ8JU2","Membro",5282,1320
20,0,0,"Challenger I","mumla youtube","#JG98R8RCG","Membro",5221,1305
21,0,0,"Challenger I","Trainer David","#VP8QJ8GLC","Membro",5165,619
22,0,0,"Challenger I","nika","#82RG8PRRY","Membro",5035,604
23,0,40,"Challenger I","toko","#R8822V0LY","Membro",5028,603
24,0,0,"Challenger I","nika_71","#8L0JL8VUJ","Membro",5005,600
25,0,0,"Challenger I","rezi","#J2GLLPVP8","Membro",5000,600
26,0,0,"Arena 14","BENSUELA","#LUQR2P9YC","Membro",4932,591
27,271,260,"Arena 14","bozebisjinaze","#20002Q2V9C","Membro",4874,584
28,0,0,"Arena 14","Cxriani","#RCYV8RPP0","Membro",4821,578
29,0,0,"Arena 13","misho","#UC2JLG2VR","Membro",4729,567
30,0,0,"Arena 13","georgia","#R0LY9L0CJ","Membro",4317,518
31,114,0,"Arena 13","sada","#UU2JCGPCV","Membro",4305,430
32,0,0,"Arena 12","BALUKA","#VGCJR0LJ0","Membro",4170,417
33,0,0,"Arena 12","_misho_","#U0RQLU9GG","Membro",3808,380
34,28,80,"Arena 10","andrew","#89QGQJYQG","Membro",3275,327
35,0,0,"Arena 9","patara gio","#CQ8UQGVQV","Membro",2727,272
36,0,0,"Arena 9","ZangiGela","#RR920UGYP","Membro",2660,266
37,0,0,"Arena 9","atu","#UPV0V0QJU","Membro",2625,262
38,0,0,"Arena 9","Nodrexa","#CGUCG0R0J","Membro",2600,260
39,0,0,"Arena 8","gamer","#RRGYPVVV0","Membro",2432,243
40,0,0,"Arena 8","uwuisbest","#CVYLG080R","Membro",2386,238
41,0,0,"Arena 7","kanko","#UQ8L2PR0Y","Membro",2101,63
42,0,0,"Arena 7","emzoyle","#JP2C8CV9R","Membro",2046,61
43,0,0,"Arena 5","emzo","#V0922PRU0","Membro",1374,41
44,0,0,"Arena 5","giojan","#VPCJRGYGJ","Membro",1303,39
45,0,0,"Arena 12","[GEO]WOLFWAR","#PL0928Y8Y","Membro",4150,124
46,0,0,"Arena 12","dzaan kai tipi","#PRPCQR00Q","Membro",4112,123
47,0,0,"Arena 13","最も希少な","#CR8QR0GP9","Membro",4698,140
48,0,0,"Arena 12","K.R.T. KNIGHT","#JG9U29C9C","Colíder",3957,118
