"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,413,0,"Master III","SantaKlaus","#RLLRGPYR9","كبير",7735,3867
2,0,0,"Master III","Roger","#YYCUCUCRR","عضو",7604,3802
3,44,80,"Master III","TTM 光彼得","#YGYVVYQVQ","كبير",7564,3782
4,148,0,"Master III","Echoplex","#8LQYUG0QY","عضو",7536,3768
5,298,312,"Master II","¥NOVA¥","#R2UP9QQQV","كبير",7348,3674
6,0,0,"Master II","grax","#L8R0QUPUU","عضو",7179,3589
7,264,320,"Master II","Federico106","#90VY2G2Y","القائد",7148,3574
8,0,0,"Master II","Daniel8806","#8GL2UC8CU","كبير",7146,3573
9,62,0,"Master II","cla26","#JJLU8G90P","قائد مساعد",7056,3528
10,0,0,"Master II","tu padre","#RUUYJQRY8","كبير",7031,3515
11,0,0,"Master II","¡JIJIJIJA!","#R002GC8Y8","عضو",7000,1750
12,0,0,"Master II","Jasper^_^","#G90LJPLLR","عضو",7000,1750
13,0,0,"Master I","alex","#CRVP80GRP","كبير",6602,1650
14,34,40,"Master I","Tommy","#QPRG009RV","عضو",6540,1635
15,0,0,"Master I","✨|freeZy:&gt;","#JV2V8Q9JJ","عضو",6528,1632
16,18,40,"Challenger III","ikantun","#UQVPRJ8JP","عضو",6374,1593
17,0,0,"Challenger III","Jeack","#JQ20YVUJG","عضو",6280,1570
18,18,40,"Challenger III","Nonsonoquelduke","#U8R8UJ089","عضو",6220,1555
19,56,0,"Challenger III","MEGATUONO","#U08VY2R9V","عضو",6098,1524
20,70,456,"Challenger III","LUCIFER","#C20YLQQLV","كبير",6062,1515
21,140,470,"Challenger III","Atlantis","#JJ0CU8LU8","قائد مساعد",6054,726
22,0,0,"Challenger III","kingch","#RQL0VPRR9","عضو",6000,720
23,44,80,"Challenger III","Marchinos.","#8LUJUCRJ","عضو",6000,720
24,44,40,"Challenger II","mitic.a","#QUCY9VVRV","عضو",5828,699
25,96,300,"Challenger II","leo","#8022R90L8","كبير",5811,697
26,338,0,"Challenger II","necro","#VPQ9QQU8L","كبير",5673,680
27,0,0,"Challenger I","MD NAJIM UDDIN","#Y0QQGJRUJ","كبير",5432,651
28,0,0,"Challenger I","andre","#JGGYLGVU8","عضو",5380,645
29,0,0,"Challenger I","FEDEMONZA","#8YLQR9YR","كبير",5280,633
30,0,0,"Challenger I","Clash royale","#QPQ9CVVUC","عضو",5258,630
31,204,120,"Challenger I","Brigo","#UCC8VG80P","عضو",5212,521
32,181,280,"Challenger I","Numii","#VQCUC2CCG","كبير",5061,506
33,0,0,"الساحة 13","ke te m’piccano","#RCURGCP92","كبير",4461,446
34,0,0,"الساحة 12","MSX503H","#C9Y80PGU9","عضو",4144,414
35,0,0,"الساحة 11","crix666778","#VLJG9JYGR","كبير",3720,372
36,106,0,"الساحة 11","sanox98v","#UP08298R9","كبير",3430,343
