"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,176,208,"Grand Champion","mdr","#CL88PGPVY","Соруководитель",8559,4279
2,112,120,"Champion","Ewan","#2C22VQY8","Соруководитель",8240,4120
3,86,76,"Champion","Harry Potter","#2Y2VJYJ88","Соруководитель",8038,4019
4,202,112,"Master III","alex","#ULRCPGG90","Глава",7500,3750
5,0,0,"Master I","Rambo","#U889UP0L2","Старейшина",6718,3359
6,0,0,"Challenger III","pikachu","#CVPPJ0GYR","Участник",6225,3112
7,0,0,"Challenger III","papin","#8JCJG9QC2","Участник",6065,3032
8,88,110,"Challenger II","gabi","#C20VUY9JC","Соруководитель",5702,2851
9,0,0,"Challenger II","Edoir_123","#LGQJLUPJC","Старейшина",5530,2765
10,0,0,"Challenger II","NRV_DYL4N","#JQYYYU2Y8","Участник",5500,2750
11,34,40,"Challenger I","Luffy","#V8UVPQQ8G","Участник",5068,1267
12,0,0,"Арена 13","mama45","#Q990LQPQQ","Участник",4482,1120
13,0,0,"Арена 12","sacha","#U0RV0Y20Y","Участник",3896,974
14,0,0,"Арена 12","Ewax 19","#G8LGQVCQL","Старейшина",3835,958
15,0,0,"Арена 12","Kazuto_memori's","#88PLLJU2P","Старейшина",3828,957
16,0,0,"Арена 10","RYV_mateo","#UULJ800VG","Старейшина",3337,834
17,0,0,"Арена 10","sacha","#JLC8LQLJG","Участник",3185,796
18,48,68,"Арена 9","Evan","#U8GPYG99U","Участник",2947,736
19,18,30,"Арена 9","l'école ces nul","#VPJQR09U8","Участник",2784,696
20,0,0,"Арена 5","FOXdu38","#VQL8Q22RC","Участник",1359,339
21,0,0,"Арена 5","Léo","#U2LQRU9G2","Участник",1339,160
22,0,0,"Арена 4","jfk","#UG0C9JCCR","Участник",1000,120
23,0,0,"Арена 3","nolhange","#VYCGGGVUP","Участник",851,102
