"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","TVRTKO","#L8GUCQRL","Lid",7554,3777
2,0,0,"Master II","MÖGË3.1416TUDO","#99CYLP08U","Lid",7175,3587
3,0,0,"Master II","petar","#CJ9LUVJYY","Lid",7095,3547
4,0,0,"Master I","Tomoo","#9Q8CUC28V","Lid",6769,3384
5,0,0,"Challenger III","antalic","#Q2JLC2J","Lid",6372,3186
6,0,0,"Challenger III","Tomoo","#92GLQLPV","Lid",6341,3170
7,0,0,"Challenger III","Sevinjo","#8JQ9UYJVR","Lid",6082,3041
8,0,0,"Challenger II","Shogun Hrva","#2Y9VL008G","Lid",5905,2952
9,0,0,"Challenger II","hoodor","#UC0GCRC0C","Oudste",5810,2905
10,0,0,"Challenger II","Rodo","#Y2VRL9J9U","Lid",5693,2846
11,0,0,"Challenger I","Fran_Sket","#UVPY2VQ2","Lid",5077,1269
12,0,0,"Arena 14","Nemanja","#URG0CJGCG","Lid",4696,1174
13,0,0,"Arena 14","AngryBirb","#9VLQ82JQQ","Lid",4641,1160
14,0,0,"Arena 12","Ibrahim","#QJRP9GYCL","Leider",3804,951
