"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,0,"Grand Champion","Manulele8","#GL08P9L0","قائد مساعد",8784,4392
2,122,0,"Grand Champion","Criss:)","#GV2UU8828","قائد مساعد",8579,4289
3,220,256,"Champion","Samux99","#CRQ8PRRRV","القائد",8332,4166
4,42,80,"Champion","Luca Brescia 04","#208J0V9V","قائد مساعد",8332,4166
5,106,0,"Champion","latigo","#C9929JYQ","قائد مساعد",8301,4150
6,36,0,"Champion","Fredy's","#2JYULCRPG","عضو",8301,4150
7,10,40,"Champion","Aiello98","#RV8JU92CG","قائد مساعد",8223,4111
8,138,200,"Champion","Echo","#U0CJQVJ2Y","قائد مساعد",8189,4094
9,0,0,"Champion","blah blah","#PP8UCP0GY","عضو",8188,4094
10,0,0,"Champion","):","#J8CRG80CG","عضو",8148,4074
11,0,0,"Champion","kameizudo","#YU0JJGVQ","عضو",8090,2022
12,44,0,"Champion","theman","#J2GJCJ2P2","عضو",8061,2015
13,10,0,"Champion","Valcelt","#80U2JVG9J","عضو",8037,2009
14,8,40,"Champion","piatru-1983","#8CVQV28PU","قائد مساعد",8000,2000
15,124,70,"Master III","rocha","#28QPUQ9UV","عضو",7716,1929
16,10,0,"Master III","Nightmare26000","#2GG2R2PV","عضو",7705,1926
17,20,40,"Master III","fede","#9PGGGCVCU","عضو",7645,1911
18,0,0,"Master III","sebi","#UJ80U90VL","عضو",7591,1897
19,0,0,"Master III","Wicho1904","#JJPUVY2LV","عضو",7532,1883
20,54,80,"Master III","Marcio 72","#LRP90R","قائد مساعد",7500,1875
21,0,0,"Master III","mo╭∩╮(◣_◢)╭∩╮ra","#PVPRQ9CCJ","قائد مساعد",7500,900
22,0,0,"Master III","sergio","#QQ8VJUVJV","عضو",7500,900
23,8,80,"Master II","Amato_97","#9VRGJUV9Q","عضو",7273,872
24,0,40,"Master II","Lion","#9CU9GPUQQ","عضو",7241,868
25,18,40,"Master II","&lt;XxCashumixX&gt;","#8YV2CRYJY","عضو",7223,866
26,16,80,"Master II","المنتقم","#9GPCP0P28","عضو",7221,866
27,196,200,"Master II","O Stavris","#9UV0CJ29C","عضو",7150,858
28,0,0,"Master II","prince","#9JPVLLR","كبير",7043,845
29,140,160,"Master II","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#QRGL8QYLV","عضو",7018,842
30,26,0,"Master II","KIL0","#2PGYQCJCV","كبير",7000,840
31,30,40,"Master I","white_demon","#R0QLLY9VV","عضو",6977,697
32,0,0,"Master I","salvobià01","#RL0LYUJ98","قائد مساعد",6952,695
33,0,0,"Master I","antonio m.ITALY","#80G0PLVC2","كبير",6648,664
34,16,0,"Master I","daypitty86","#PYUPCQUPP","قائد مساعد",6542,654
35,0,0,"Challenger III","Lollo09","#YYRCLL8GP","عضو",6266,626
36,0,0,"Challenger III","Luca75","#YQC9PYYCL","كبير",6246,624
37,0,0,"Challenger III","Mocavi7510","#Y9YQ0PQ0Q","قائد مساعد",6152,615
38,28,24,"Challenger III","boh","#RR02C8VVU","عضو",6149,614
39,0,40,"Challenger II","usbroghii","#L9CV2J09G","قائد مساعد",5905,590
40,0,0,"الساحة 12","Noslin","#VC0C8GYL2","قائد مساعد",3902,390
