"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,40,"Royal Champion","søp☆Luna~♤","#UP2Q8RR0","Member",9000,4500
2,342,560,"Royal Champion","SS I Paul","#8LPV2R","Co-leader",9000,4500
3,240,200,"Royal Champion","SS I LAVA","#2L92RUUG","Co-leader",9000,4500
4,334,40,"Royal Champion","jannix","#YJU9UUR8","Member",9000,4500
5,20,40,"Royal Champion","⚡️Luis⚡️","#U829P9QP","Member",9000,4500
6,75,0,"Royal Champion","SS | Patrick","#2JCYGJUJ","Leader",9000,4500
7,295,0,"Royal Champion","SS I POISON","#2UVLP9LU2","Co-leader",9000,4500
8,233,480,"Royal Champion","SS I ThaBrian","#C2V0GLUU","Elder",9000,4500
9,104,0,"Royal Champion","TRG Phil❤️有毒✨","#8CCCJJ2J","Elder",9000,4500
10,10,0,"Royal Champion","hero of war","#R0GJ2LU","Elder",9000,4500
11,116,40,"Royal Champion","NextFelix","#Q0VGGCRC","Elder",9000,2250
12,184,0,"Royal Champion","SS | SXY","#28Y2CQL9","Co-leader",9000,2250
13,72,40,"Royal Champion","☆Bobby☆","#V2G0YVVV","Member",9000,2250
14,385,40,"Royal Champion","ss I Ruffy","#2C082LVC8","Co-leader",9000,2250
15,70,280,"Royal Champion","Can","#2QY02VV9","Member",9000,2250
16,220,590,"Royal Champion","8aldur","#2R9RJUVV","Member",9000,2250
17,114,0,"Royal Champion","⚡TrainerKlaus™","#UJ2RUJV","Co-leader",9000,2250
18,8,0,"Royal Champion","31211101_? :)","#2C9U0VQU","Member",9000,2250
19,168,40,"Royal Champion","max1230000","#YQUVPQP8","Member",9000,2250
20,168,160,"Royal Champion","SS | PHOENIX","#92VVPLUU","Co-leader",9000,2250
21,107,0,"Royal Champion","ㄔ”Kotai“ㄔ","#809QUVQUG","Co-leader",9000,1080
22,224,40,"Royal Champion","SS | Mew","#YUYG88V2","Elder",9000,1080
23,8,160,"Royal Champion","SS | Reini","#8QRJ0QQ9","Member",9000,1080
24,66,360,"Royal Champion","SS I ⚡️Madara⚡️","#9R22V808L","Member",9000,1080
25,29,40,"Royal Champion","SS | Npsp@t","#P82JCLV8J","Co-leader",9000,1080
26,191,440,"Royal Champion","uncle.sam","#P8GVUJG8","Member",9000,1080
27,414,0,"Royal Champion","SS | Scholle","#2CYJ9PJL","Elder",9000,1080
28,106,40,"Royal Champion","UD I Amer愛","#28CGVGQQQ","Member",9000,1080
29,286,480,"Royal Champion","SS I Reyllen","#2098VP8QJ","Elder",9000,1080
30,48,0,"Royal Champion","Nova I Ghost⚡️","#88VLY8QRR","Member",9000,1080
31,10,160,"Royal Champion","McSquizzy","#LRGLQYVGY","Member",9000,900
32,10,0,"Royal Champion","SS | Darjan","#JQRCJ9PJ","Co-leader",9000,900
33,225,0,"Royal Champion","TGIF","#GCPR0U9","Elder",9000,900
34,157,40,"Royal Champion","xKnaCKii_","#82U88CYP","Member",9000,900
35,0,0,"Royal Champion","RedmiEli","#CC0P8GP90","Member",9000,900
36,136,40,"Royal Champion","Mythic™","#2V9R0Q292","Co-leader",9000,900
37,96,440,"Royal Champion","ardaϟ","#P2U2PQ800","Member",9000,900
38,96,0,"Royal Champion","Saska","#U9R8QLVQ","Co-leader",9000,900
39,36,280,"Royal Champion","Nico™","#9QCUY9RJ","Co-leader",9000,900
40,175,0,"Royal Champion","SS I Hero","#2828R0JU","Elder",9000,900
41,18,0,"Royal Champion","¥HamelnViking¥","#2V8R2RQY","Member",9000,270
42,77,0,"Royal Champion","Marco","#LP0C0Q28","Member",9000,270
43,20,0,"Royal Champion","lennart","#99PULPP0","Member",9000,270
44,8,0,"Royal Champion","Legend传说","#9JLYPVV8","Member",9000,270
45,132,280,"Royal Champion","SS | Anitrox","#LCR2U9RV","Co-leader",9000,270
46,34,320,"Royal Champion","SS | MR74321","#822JCY90J","Co-leader",9000,270
47,17,0,"Royal Champion","Calli.P420","#Q2V8Q8P2","Member",9000,270
48,90,0,"Royal Champion","SS I Anthony","#22C2UJL2","Co-leader",9000,270
49,10,80,"Royal Champion","Julius","#22QV92QP","Member",9000,270
