"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,20,"Royal Champion","Bög","#QPYJR2LYG","长老",9000,4500
2,255,0,"Royal Champion","Ultra Snylli","#9C28P9P9Y","长老",9000,4500
3,306,40,"Royal Champion","peddan","#8990RG808","首领",9000,4500
4,296,0,"Royal Champion","konkelkurre","#LJPRYQY08","副首领",9000,4500
5,246,80,"Grand Champion","tomas","#LCCGVLY9","长老",8913,4456
6,0,0,"Grand Champion","rohit","#98Q8YG0CG","成员",8530,4265
7,352,40,"Champion","petlar","#JY9QLVR2","副首领",8361,4180
8,526,30,"Champion","•&#123;HOG3R}•","#9RULPV9QR","副首领",8274,4137
9,346,400,"Champion","Ayzy","#8JGLQJRYQ","成员",8200,4100
10,439,530,"Champion","Noa","#292Q80P0U","副首领",8129,4064
11,0,0,"Champion","TINO IBARRA","#CV0LVGUU0","成员",8112,2028
12,553,520,"Champion","ARWEN","#8UJV98GRR","长老",8059,2014
13,424,600,"Champion","Hult","#LPRR0CJLJ","成员",8000,2000
14,26,160,"Master III","phillyS","#Y0VRULUV8","成员",7775,1943
15,116,0,"Master III","Lito16","#9Y0PY0L9G","成员",7693,1923
16,205,0,"Master III","mvprw","#929LRR2VU","成员",7668,1917
17,0,40,"Master III","Adrian","#PQJVP0C82","成员",7546,1886
18,162,0,"Master III","Jacke","#Q0YP20YC","长老",7540,1885
19,154,230,"Master III","Bruntie","#P2UVPGJCR","成员",7539,1884
20,192,40,"Master III","Poca","#929LUGCP","长老",7500,1875
21,124,240,"Master II","Oscar","#2898UQQJ8","长老",7475,897
22,48,80,"Master II","perka","#2GUL0JL0C","长老",7335,880
23,44,0,"Master II","Månberg","#GPYQPCPG2","成员",7335,880
24,252,470,"Master II","Bleckert","#8LG0200","成员",7326,879
25,60,480,"Master II","thor","#UULJCPYGG","长老",7324,878
26,78,200,"Master II","eletto","#JY0GVC8G0","成员",7295,875
27,310,240,"Master II","Smeden","#QCUUJ999","长老",7219,866
28,503,600,"Master II","Danvito","#PUP82LR20","成员",7143,857
29,20,24,"Master II","yahye","#LVUUQ080C","成员",7142,857
30,300,480,"Master II","Bullen","#CC9Y0LLR","成员",7133,855
31,43,40,"Master II","Ogge the king","#920LV9UPR","成员",7124,712
32,100,0,"Master II","slaktarn","#V9UVPLCYL","长老",7091,709
33,198,40,"Master II","TunefulTurnip","#82Q2V2GLG","成员",7036,703
34,261,400,"Master II","mehmet","#J89QVJLJV","成员",7030,703
35,281,120,"Master II","asunn","#YRQ2JLLG","成员",7003,700
36,805,680,"Master II","gustaf","#9YUGP0JG","长老",7000,700
37,61,0,"Master II","lars","#PQ99GV2JV","成员",7000,700
38,136,400,"Master I","Tullare","#8YVU0UJRL","长老",6870,687
39,48,200,"Master I","blotadlenny","#2YLQJPYC9","成员",6829,682
40,0,0,"Master I","akta särhora","#VLPRJYYPQ","长老",6635,663
41,0,0,"Master I","Balleigrus","#P8GQ0CCCC","成员",6587,197
42,74,80,"Challenger III","Pelle plutt","#CRRCCLCYP","成员",6410,192
43,8,60,"Challenger III","T57Gaming","#P889C9V8G","成员",6354,190
44,196,360,"Challenger III","nathtigern","#PVVY9U02C","成员",6351,190
45,188,400,"Challenger III","Bilgrisen","#V90JJ08G","长老",6207,186
46,16,40,"Challenger III","RXCKX","#9J2RGJJUV","成员",6144,184
47,0,0,"Challenger III","DC BOT","#C9CY9YURL","成员",6118,183
48,40,80,"Challenger III","DavetheSlave","#G0QL2R0","成员",6059,181
