"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,300,260,"Royal Champion","ぼぼ","#G9YYG0GLG","Member",9000,4500
2,0,40,"Champion","ろじゃーー","#2PJ8PCLG","Member",8308,4154
3,8,40,"Champion","リムル＝テンペスト","#QLPP9VCV0","Member",8037,4018
4,75,100,"Champion","ガムゥ～","#8829RRRQP","Member",8000,4000
5,186,80,"Master III","ジョニー","#QLRR9QP2","Member",7696,3848
6,158,120,"Master III","ひかる","#PV9RYLPLG","Member",7676,3838
7,107,280,"Master III","GIANT","#8Q2002L2C","Member",7588,3794
8,154,0,"Master III","Mr.Rabbit","#Q0RCRCUCY","Member",7536,3768
9,59,80,"Master II","deshi","#9Q280QGC","Member",7387,3693
10,10,40,"Master II","所詮、こうた","#9G0L89YV9","Member",7336,3668
11,566,0,"Master II","misa✩*॰¨̮","#8JLUQGQ0","Member",7333,1833
12,128,160,"Master II","美零","#CLL9R9YLJ","Member",7324,1831
13,68,320,"Master II","トースト","#G8208Q9GY","Member",7186,1796
14,85,160,"Master II","クラロワ界の安西先生","#82P08QGP8","Member",7152,1788
15,105,0,"Master II","モロミ","#QQY9Y98VG","Member",7092,1773
16,124,320,"Master II","おさむくん","#9QGUVV8L2","Member",7012,1753
17,0,80,"Master II","ぷんばぁ","#8V2PC8Y9","Member",7000,1750
18,278,40,"Master I","タカぞぉ","#YYYCVYL","Member",6912,1728
19,248,160,"Master I","ラスト","#U992UGGQ0","Member",6902,1725
20,160,240,"Master I","グレムリン","#Q8J9C8UJ","Member",6880,1720
21,130,280,"Master I","やま","#URY2J28C8","Member",6811,817
22,117,160,"Master I","かえる","#RVL9YVJ2U","Member",6804,816
23,240,160,"Master I","(´・ω・｀)","#Q2R98QGC","Member",6735,808
24,347,0,"Master I","シュンタス","#YVUV89GVY","Member",6733,807
25,98,120,"Master I","Requiem","#PLQ0RLC2G","Co-leader",6684,802
26,64,120,"Master I","yok","#LGQC9Y8QQ","Member",6676,801
27,198,0,"Master I","たーま","#L2UQ2RLLQ","Member",6639,796
28,61,324,"Master I","SiegeR","#V098P8V22","Member",6628,795
29,30,120,"Master I","コストの低さは脳の軽さ(｀´)","#YVGR0QUG2","Co-leader",6622,794
30,60,120,"Master I","桂( ・_・)ノΞ●~*","#L0VG829UC","Co-leader",6617,794
31,70,120,"Master I","段ボール","#VCPP9PRP2","Member",6614,661
32,67,160,"Master I","パコ・カセル","#P88YR88UY","Leader",6569,656
33,10,160,"Master I","DEFCON","#J09GYR0GV","Co-leader",6541,654
34,10,160,"Challenger III","spinal cord","#JR2QGYJG8","Co-leader",6331,633
35,50,150,"Challenger III","レッドデビル","#LJGQY2JPU","Member",6291,629
36,64,80,"Challenger III","para","#CU00QJPLQ","Member",6149,614
37,72,128,"Challenger III","にっちー@タワー飾り","#9P08LG02","Member",6086,608
38,555,296,"Challenger III","つうぃ","#V829C2JP2","Member",6082,608
39,142,40,"Challenger II","wata","#2G8VVJ0G","Member",5936,593
40,248,160,"Challenger II","たばたん","#YPUYLPQ2U","Member",5892,589
41,0,0,"Challenger II","taiki","#9VVY9YG80","Member",5799,173
42,122,80,"Challenger II","ばくさつおう","#RR90QC0G8","Member",5629,168
43,50,40,"Challenger I","パイナツプル","#QUYUVU0C","Member",5455,163
44,88,0,"Challenger I","ネット民代表しみくん","#R8R9C8Y9R","Member",5308,159
45,72,200,"Challenger I","ひーコーチ","#8UYYJGCUJ","Member",5270,158
46,258,240,"Arena 13","クニン","#U9Q9JRY9V","Member",4229,126
47,0,0,"Arena 11","Kevin","#UYU09PC22","Member",3620,108
48,36,80,"Arena 11","なっしー","#CJ229PGVG","Member",3504,105
49,0,0,"Arena 9","はっち","#ULPJ8P0Y2","Member",2662,79
50,0,60,"Arena 6","るちゃんだよ","#RRY8V8LU8","Member",1817,54
