"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Pepitiko_","#2RQGYYPL","Oudste",8560,4280
2,0,0,"Champion","tu madre","#2Q0G9GGJP","Oudste",8213,4106
3,0,0,"Master III","manuchaman","#UVL802V2","Oudste",7819,3909
4,130,30,"Master III","fanlopo","#RRCPQ2U8","Co-leider",7695,3847
5,10,0,"Master III","IanErFum","#29GUYR0PJ","Oudste",7631,3815
6,0,0,"Master III","ruben","#PJ9G8QVPU","Oudste",7595,3797
7,0,0,"Master III","Portilla","#LRLJ2LV8","Co-leider",7500,3750
8,80,0,"Master II","habib","#88G99RQLR","Lid",7336,3668
9,0,0,"Master II","javito","#GC8028PJ","Leider",7143,3571
10,0,0,"Master II","Zakur","#2GGJV0YVU","Lid",7142,3571
11,0,0,"Master I","Axeel","#99RYY8RPC","Lid",6938,1734
12,30,40,"Master I","darkmoumout","#UL2C98YR","Oudste",6936,1734
13,160,80,"Master I","axel","#28VGLQQ20","Co-leider",6903,1725
14,0,0,"Master I","Ahmed","#RJYQLLLGR","Lid",6850,1712
15,0,0,"Master I","GOKU","#8J09LURU0","Co-leider",6727,1681
16,0,0,"Master I","adad1380","#PLUJ8Q8","Lid",6667,1666
17,40,40,"Master I","Holepunisher","#2RQ9UVYYL","Oudste",6596,1649
18,0,0,"Master I","luisito","#R9UGGV9Q2","Oudste",6546,1636
19,0,0,"Challenger III","333☘️","#VQR2CV82","Lid",6314,1578
20,0,0,"Challenger III","meliodas","#PUVYUQPUL","Lid",6178,1544
21,0,0,"Challenger III","robes","#8YG0L99UQ","Lid",6129,735
22,0,0,"Challenger III","RhoSOne","#2CP28R8C9","Lid",6111,733
23,20,10,"Challenger III","Laura.1002","#L9QPVJU8G","Lid",6090,730
24,60,330,"Challenger III","los hermanos","#CVCLUC28J","Co-leider",6000,720
25,0,0,"Challenger II","aaron Q.A","#229RP9PGQ","Lid",5927,711
26,0,0,"Challenger II","❤*fata_mini*❤","#2QP9GY8","Lid",5825,699
27,0,0,"Challenger II","PABLO BRASERO","#GUQRYRRV9","Oudste",5760,691
28,190,50,"Challenger II","dudu","#PP0P8YJ9","Co-leider",5692,683
29,60,200,"Challenger II","uriel","#QC8R82PLY","Lid",5620,674
30,0,0,"Challenger II","53R610","#2YV20GCY2","Lid",5533,663
31,0,0,"Challenger I","oscxxr.ls","#PJY0CV8PU","Co-leider",5431,543
32,0,0,"Challenger I","cris","#QRUR8PVQ","Co-leider",5284,528
33,0,0,"Challenger I","LOL XD","#2CVRQYUP9","Lid",5033,503
34,0,0,"Arena 14","Dog","#2Q89RQ8LP","Co-leider",4754,475
35,0,0,"Arena 10","Javi"rr"","#RRLQP8YQ9","Co-leider",3143,314
36,0,0,"Arena 4","xd megCaballero","#CYGR9P9PV","Lid",1228,122
