"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,846,520,"Grand Champion","mihai_17","#GUYY2098P","Chef",8700,4350
2,0,0,"Grand Champion","محمد سامي","#CVYUGRJL","Chef adjoint",8500,4250
3,59,240,"Master III","22","#UL08RPQC2","Aîné",7787,3893
4,146,0,"Master III","artiom","#RJRYYLCG","Membre",7610,3805
5,208,0,"Master III","MineFlux","#8UJGCPYPY","Chef adjoint",7582,3791
6,43,0,"Master III","Vali","#LYYYGJPL8","Membre",7518,3759
7,0,0,"Master III","imnotstavila","#98R2VCYRR","Aîné",7502,3751
8,24,96,"Master II","Prince Of Soul","#JPQQ80V0V","Membre",7318,3659
9,191,0,"Master II","Drk_boy","#29UP82U02","Membre",7308,3654
10,0,0,"Master II","Code a1mlegend","#922JCQJ9P","Membre",7238,3619
11,0,0,"Master II","Bairon","#9RQLRGYGY","Aîné",7185,1796
12,370,190,"Master II","VGama7","#20902G2V","Membre",7115,1778
13,0,0,"Master II","helzer","#GGGC2PRVR","Membre",7065,1766
14,108,160,"Master II","Oh","#LPUC00Q0P","Membre",7058,1764
15,90,80,"Master II","ᴹᴿメAngel→(╥﹏╥)","#YQ8VQUPCL","Aîné",7022,1755
16,0,160,"Master II","mihai_17 V2","#C9QCQJQ9Y","Chef adjoint",7015,1753
17,100,0,"Master I","s.a.a","#8GJLPLC9","Aîné",6796,1699
18,28,0,"Master I","BRUNO","#L8PVYJ2P","Membre",6725,1681
19,499,400,"Master I","DRACON","#R08PJVR8","Membre",6680,1670
20,188,328,"Master I","Одинок⚡️⚡️","#J8YRL8JGG","Chef adjoint",6647,1661
21,689,464,"Master I","Barbarian","#8P2QCV82Q","Membre",6524,782
22,10,40,"Master I","BlAcK_LiOn","#9JRUYRGGC","Membre",6500,780
23,98,40,"Master I","Omoxel_YT","#Q0JL0LCJR","Membre",6500,780
24,0,0,"Challenger III","GOLDN BOE","#C802VR8Q0","Membre",6378,765
25,0,0,"Challenger III","OzanCoskun","#88Q09GUPR","Membre",6378,765
26,33,360,"Challenger III","$Lucho$","#UUY9JCVVC","Aîné",6324,758
27,0,40,"Challenger III",".Krakenut","#PY0YLGCCR","Membre",6273,752
28,0,40,"Challenger III","GenEuIsTatalTau","#PVUP9GYQC","Membre",6261,751
29,20,0,"Challenger III","GameForAutists","#2VQJYRYR2","Membre",6260,751
30,26,40,"Challenger III","Erik 13","#QL809LYLP","Chef adjoint",6019,722
31,36,160,"Challenger III","♥√•••denis•••√♥","#CCCR200U","Chef adjoint",6000,600
32,209,0,"Challenger II","blüestär43","#8UYYPGQ0","Aîné",5982,598
33,0,40,"Challenger II","Michał","#8VGYG9C2L","Membre",5816,581
34,0,40,"Challenger II","pekea","#RGQUVULVL","Membre",5692,569
35,0,40,"Challenger II","NatureNather","#J8VJJG9L9","Membre",5659,565
36,98,80,"Challenger II","Pecaka te preca","#RVV0UQVV2","Membre",5610,561
37,98,120,"Challenger II","♡Pro•игрок♡","#8PCV8Y2QP","Membre",5585,558
38,0,120,"Challenger II","mihai_17 V3","#V822VRVVU","Chef adjoint",5551,555
39,265,240,"Challenger II","singl3","#L2UCGUCG2","Aîné",5540,554
40,0,120,"Challenger II","mihai_17 V4","#U8GYV8VGR","Chef adjoint",5509,550
41,391,144,"Challenger I","Frate","#RY2028LPU","Aîné",5176,155
42,0,40,"Challenger I","ALEX","#LLC8009Y8","Membre",5168,155
43,138,360,"Challenger I","MrKillerArtiom","#G9JY0R0P2","Membre",5103,153
44,135,240,"Challenger I","•BØNE§•","#V8LU0R0UU","Membre",5077,152
45,107,200,"Challenger I","shiba","#U8UY8080C","Membre",5010,150
46,46,40,"Arène 14","SANDEL1TAP","#2CUPLGR8C","Aîné",4655,139
47,0,0,"Arène 13","clash with anto","#Q8VCJ0QPR","Membre",4381,131
48,47,40,"Arène 12","AkenX","#YCR8QCP99","Membre",3983,119
49,36,160,"Arène 11","︻╦╤─ BOS MD","#GCP8U0V8J","Membre",3447,103
