"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,40,"Royal Champion","Slayer","#8RYVG9RL","Anführer",9000,4500
2,0,0,"Grand Champion","RTV","#9QQLR8GGR","Mitglied",8586,4293
3,60,60,"Master III","Ali","#2LYRLYV0U","Vize-Anführer",7739,3869
4,40,30,"Master III","●●●SHADOW●●●","#9Y2GURLJR","Vize-Anführer",7500,3750
5,0,0,"Master II","Neymar.jr","#9PUJUYR8P","Mitglied",7411,3705
6,50,70,"Master II","Aamir","#V8JV00G","Vize-Anführer",7266,3633
7,0,0,"Master II","shdh94","#2QP2P2C2","Ältester",7030,3515
8,80,60,"Master I","POCKETPC@","#2098Q2C0G","Vize-Anführer",6902,3451
9,0,0,"Master I","Hemanth","#GV99L8PC","Vize-Anführer",6852,3426
10,0,0,"Master I","VIKING","#LYCRP20L","Ältester",6832,3416
11,0,0,"Master I","Takeshi_Køsai","#9Q8200PPQ","Ältester",6718,1679
12,0,0,"Master I","vibhav","#Y2RQJ22G","Ältester",6706,1676
13,0,0,"Master I","SOHIL KHAN®","#8GU8CCGRC","Mitglied",6689,1672
14,0,0,"Master I","jack girl","#8R2PRGQ9V","Ältester",6650,1662
15,0,0,"Master I","Aman","#2LYLURPYJ","Vize-Anführer",6527,1631
16,0,0,"Master I","Essteban","#PVRY00CCU","Mitglied",6500,1625
17,0,0,"Challenger III","Nik","#9RUCPU99","Mitglied",6369,1592
18,0,0,"Challenger III","Raju duk duk","#R8GU0Q80C","Mitglied",6319,1579
19,0,0,"Challenger III","Rahil","#QYQJCUQRY","Mitglied",6228,1557
20,0,0,"Challenger III","#MANSOOR#","#GUUQQRYQ","Ältester",6046,1511
21,0,0,"Challenger II","Nijo","#8LPQRCUV","Mitglied",5875,705
22,0,0,"Challenger II","DarkHorse107","#80ULL8QJ","Mitglied",5844,701
23,0,0,"Challenger II","run way","#90LRQ9JRY","Vize-Anführer",5775,693
24,0,0,"Challenger II","bhupi chahal","#QQGLRVU92","Ältester",5763,691
25,0,0,"Challenger II","vivek1360","#9LRUJY2QR","Mitglied",5684,682
26,0,0,"Challenger I","adi","#8YV8UGCQ","Mitglied",5450,654
27,0,0,"Challenger I","Saketh","#99R9V2U88","Vize-Anführer",5447,653
28,0,0,"Challenger I","Alpha Wavern","#2YUR9J8VL","Vize-Anführer",5286,634
29,0,0,"Challenger I","sanket","#PRGLRRY","Mitglied",5138,616
30,0,0,"Arena 13","M viji","#C80PLJ9V9","Ältester",4324,518
