"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,40,"Grand Champion","JuNi","#P890PQQCC","副首领",8685,4342
2,241,120,"Master III","ac12","#RGL99GLQ8","长老",7671,3835
3,453,360,"Master III","miniHarzer","#GJ2VPR88J","成员",7587,3793
4,455,380,"Master II","Nikolai","#Y2LLLQPG9","长老",7423,3711
5,0,0,"Master II","Jxk3r xGer","#2089YYQVV","副首领",7324,3662
6,32,40,"Master II","JEFFREY","#2C8PLJ8","成员",7099,3549
7,0,0,"Master II","LOLichkeit04","#22LR8G929","成员",7083,3541
8,124,200,"Master II","Akito","#Q02RJP2CR","长老",7035,3517
9,677,600,"Master II","hanspanz","#GYY9RYQ80","成员",7010,3505
10,0,0,"Master I","CaptainMRK F2P","#28V2Y92VY","副首领",6891,3445
11,0,0,"Master I","Hazard","#Y9P2L90Y9","副首领",6838,1709
12,18,40,"Master I","Clash Gamer","#88RCCGVVL","长老",6818,1704
13,50,80,"Master I","Name","#LQ980URGV","长老",6723,1680
14,156,240,"Master I","Gamer5005","#PP0PRVQLY","首领",6720,1680
15,336,400,"Master I","noob3001/js","#YL8LVP0U2","副首领",6502,1625
16,518,480,"Challenger III","O.K.","#UQ2YY29CQ","成员",6369,1592
17,546,518,"Challenger III","Bluerose","#V9U22GUVJ","成员",6043,1510
18,255,260,"Challenger III","MassiPlayzYT","#UYVGC2J9V","成员",6011,1502
19,14,0,"Challenger II","Ehren opa","#PGP8U90QY","副首领",5944,1486
20,8,40,"Challenger II","mera654","#QUYCG8VYC","成员",5848,1462
21,435,434,"竞技场 13","Heyen88","#UG9PG908V","成员",4503,540
22,295,120,"竞技场 13","B.I.G.","#CJL09LCU9","成员",4436,532
23,152,80,"竞技场 13","$āndwīçh","#U2UUP0QGR","成员",4320,518
24,50,80,"竞技场 13","lol","#L9PJVQJL9","成员",4230,507
25,205,304,"竞技场 12","noob3003/js","#VGLRRUC98","长老",4050,486
26,0,80,"竞技场 12","kakashi","#PJG8PYUY2","成员",4042,485
27,37,40,"竞技场 11","Dark","#YYGJC2RGY","成员",3445,413
28,0,30,"竞技场 10","Marc","#28JPP0CLY","成员",3218,386
29,175,180,"竞技场 9","ok","#UC82UYR09","成员",2802,336
30,217,310,"竞技场 8","oreo schwarz","#VJCPQLU0P","成员",2300,276
31,183,230,"竞技场 7","aykut","#UG9JRGVYL","成员",2224,222
32,210,260,"竞技场 7","mellivion","#JLLUJY8LL","成员",2004,200
33,44,0,"竞技场 6","Bobobenz","#UGGRYJPCL","成员",1895,189
34,31,100,"竞技场 5","jojo","#UQQ2JYJ20","成员",1479,147
35,10,20,"竞技场 5","Party","#YPJJV2G8Q","成员",1428,142
36,22,30,"竞技场 4","….","#ULJLR9ULV","成员",1094,109
37,18,40,"竞技场 3","Diego","#VYUVPJ8L8","成员",845,84
38,10,10,"竞技场 3","Corneliusus","#202PQL9V2Y","成员",686,68
39,1,10,"竞技场 3","Sanu","#U902LGQ9G","成员",662,66
40,1,30,"竞技场 2","al","#UG0VPJRYJ","成员",561,56
41,0,0,"竞技场 2","Luca der Geile","#VVQ9Q208G","成员",483,14
42,69,30,"竞技场 2","XxNoelZ","#V8QG098U8","成员",476,14
43,128,10,"竞技场 2","SA⸸AN","#9P2PYLQQ2","成员",462,13
44,0,0,"竞技场 2","ksososjzg","#UQGUUPJVQ","成员",444,13
45,1,0,"竞技场 2","chicken_lover","#V8QLL28GR","成员",361,10
46,0,0,"竞技场 2","chomino","#UGV88Q28C","成员",300,9
47,1,10,"竞技场 1","Laith","#UL0PJR0GY","成员",214,6
48,0,0,"竞技场 1","warrior","#JCCYUVYRC","成员",181,5
49,19,92,"竞技场 1","KleinMaibeere","#CCRPLRJYR","成员",23,0
50,0,0,"竞技场 0","Überraschung","#UQR9UYJUL","成员",0,0
