"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,80,"Grand Champion","bob l’eponge","#CJ8CP2JPV","Co-leader",8643,4321
2,37,80,"Champion","LeNullos","#29UUGCQLL","Co-leader",8328,4164
3,0,0,"Champion","starfobar","#ULYGQ0YRU","Member",8265,4132
4,50,40,"Champion","∆anubis∆","#YGJJLULPJ","Co-leader",8228,4114
5,0,0,"Champion","† Goku 㑮","#CUV90PPYL","Elder",8058,4029
6,28,0,"Master III","Big Diver","#9VL0G9U9L","Elder",7785,3892
7,110,80,"Master III","Near","#YRLCLV28","Co-leader",7540,3770
8,50,40,"Master III","Juju La Praline","#9YL8JGC0","Elder",7530,3765
9,0,0,"Master III","Le Hiboux ravi","#99QL9LJ9","Co-leader",7503,3751
10,30,0,"Master II","douwi37","#YQQJ2PP22","Member",7204,3602
11,80,40,"Master II","MUCHU","#G00UQYGLJ","Leader",7178,1794
12,13,40,"Master II","davy","#88RLG9Q2","Co-leader",7153,1788
13,65,50,"Master II","Judpom","#P0P9QC8RC","Member",7129,1782
14,45,0,"Master I","oli","#98YY2Q92J","Co-leader",6965,1741
15,28,50,"Master I","belzebuth","#2Y08LUUQ","Elder",6819,1704
16,0,0,"Master I","Alex_17","#UQPUGQQ9R","Co-leader",6787,1696
17,0,0,"Master I","Bryan▫️ Centeno","#P0YG92282","Elder",6743,1685
18,66,40,"Master I","Trapcarte","#UL200R0L9","Co-leader",6533,1633
19,0,0,"Master I","DJANGO","#2U90LU0YY","Co-leader",6500,1625
20,10,0,"Challenger III","mathis","#GYY92Y2Q2","Member",6191,1547
21,98,80,"Challenger II","Gigi no cheater","#JQV8UYVYL","Co-leader",5905,708
22,20,0,"Challenger II","ivan","#UGQ22L02J","Elder",5741,688
23,10,80,"Challenger II","pownedez","#CUR2PVPL0","Member",5679,681
24,0,30,"Challenger II","Mickaël","#JU2VUP20L","Member",5662,679
25,0,40,"Challenger I","kamiza","#CVGCL9VQP","Elder",5483,657
26,20,80,"Challenger I","lookatthisduude","#VPV8CY8YU","Elder",5446,653
27,76,80,"Challenger I","combat","#C9YVC0P8R","Co-leader",5404,648
28,20,40,"Arena 14","The King","#VYQ9YRRC2","Elder",4772,572
29,0,0,"Arena 13","Osiruss","#UYG92QGVP","Member",4535,544
30,20,0,"Arena 12","Allan_59","#U0LRL0GYU","Elder",3899,467
31,4,0,"Arena 11","Sugarrrlyy","#V8LRPJ2CL","Elder",3681,368
32,0,0,"Arena 10","Jennah","#VLVGG0UPC","Member",3275,327
33,0,0,"Arena 10","glouton 61","#GRUYQGLQC","Member",3188,318
34,9,30,"Arena 8","Augustelanoë","#R82YRJ0VL","Member",2331,233
35,26,0,"Arena 7","axou19360","#G2PVLR2CU","Member",2240,224
36,0,0,"Arena 7","noé","#UR9JQ22PC","Member",2123,212
37,16,30,"Arena 7","Ezekiel","#VVYUC2PG0","Member",2105,210
38,21,30,"Arena 7","ananas","#VYRU22RPL","Member",2040,204
