"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","EXO","#LL2JVC0YQ","Membro",8777,4388
2,831,460,"Champion","KÖNIGE","#2JJUQGLYP","Co-capo",8425,4212
3,130,70,"Champion","destructor","#CG89C8CLU","Capo",8063,4031
4,0,0,"Champion","GARU","#2V82J0QPJ","Membro",8000,4000
5,16,70,"Champion","carlos","#90JUCUUUY","Anziano",8000,4000
6,55,200,"Master III","Axmaster#","#92UR2GQ8","Membro",7898,3949
7,89,120,"Master III","Bryan","#J9P2G8CY8","Membro",7722,3861
8,0,0,"Master III","Dimas","#9LV8VU8P0","Membro",7716,3858
9,19,80,"Master III","osbelxd","#CYY08L8Q9","Anziano",7509,3754
10,0,0,"Master III","JUAN?","#JJUG8Y902","Membro",7500,3750
11,303,40,"Master II","thebone86","#8C2QCR2YU","Anziano",7294,1823
12,34,40,"Master II","아니기 때문에","#PPR2LLRLP","Membro",7234,1808
13,605,411,"Master II","CETP","#U9QRVV0VL","Co-capo",7191,1797
14,126,144,"Master II","Roller","#V0P0L0QQR","Co-capo",7166,1791
15,45,100,"Master II","Xx oscar Xx","#JJV20QV0","Membro",7095,1773
16,6,0,"Master II","GÜÂYØ","#C028Y22YG","Co-capo",7030,1757
17,455,443,"Master II","@lorenzo","#VJ2V8UJ8Q","Membro",7030,1757
18,16,0,"Master I","꧁༒☠︎•₳₦₮Ø₦łØ•☠︎","#UPV9QPJPQ","Anziano",6865,1716
19,0,0,"Master I","~•sna¥•~","#UY2Y9VRRG","Membro",6836,1709
20,248,301,"Master I","Antonio Flores","#8G2L88QCG","Membro",6773,1693
21,51,280,"Master I","cesar","#U8RG0Y8CL","Membro",6763,811
22,88,88,"Master I","Stephenwolds","#JCQGRQYQR","Membro",6686,802
23,48,120,"Master I","ATLAS","#CC9QG0RPU","Membro",6668,800
24,71,40,"Master I","TRUENO PZK","#U0PLC2GPC","Membro",6622,794
25,729,496,"Master I","Fox jaren","#V9VJLLR20","Anziano",6599,791
26,0,0,"Challenger III","²ᴘᴀᴄ ᴏғғ","#88LCYQCYL","Membro",6392,767
27,50,40,"Challenger III","♡chico bale♤","#YGPVR9RC","Membro",6274,752
28,136,153,"Challenger III","Andrew","#U9JRR29CJ","Membro",6234,748
29,59,120,"Challenger III","zoly","#U2G88YQV2","Co-capo",6220,746
30,0,160,"Challenger III","JÖRDÄN ÄNTÖNÏÖ","#9C8CUUQUL","Membro",6220,746
31,20,64,"Challenger III","ROiS","#V822V22VR","Membro",6206,620
32,499,80,"Challenger III","DPTjohan","#VRR2GR9YR","Anziano",6164,616
33,0,0,"Challenger II","stiven.","#UJQ82PPU8","Membro",5751,575
34,0,0,"Challenger II","fřąņ.】+【","#VLYYU8PL8","Co-capo",5704,570
35,0,0,"Challenger II","Erlin","#VL2UPVL9R","Membro",5667,566
36,180,240,"Challenger II","Andy","#Y80C8LV0J","Membro",5636,563
37,32,200,"Challenger II","yo","#UGQUCYGGP","Membro",5527,552
38,0,0,"Challenger I","ELCHINO","#UPLLRQUGC","Membro",5176,517
39,0,0,"Challenger I","exequiel","#UY8GLRG0G","Membro",5117,511
40,14,160,"Arena 14","jarwin","#CU8G8PGQQ","Membro",4906,490
41,18,0,"Arena 14","jose f :v","#2R9PVQ2U0","Membro",4804,144
42,110,120,"Arena 14","El Dog","#V9LU28RYL","Membro",4743,142
43,0,40,"Arena 13","ale jajajaj","#JU9UPULLQ","Membro",4509,135
44,0,0,"Arena 13","chino","#CQRGJQ8PQ","Membro",4200,126
45,0,0,"Arena 11","julio.chavarria","#CRC9JVJJ8","Membro",3636,109
46,221,400,"Arena 11","Luar L","#UPJUVPG9R","Anziano",3410,102
47,0,0,"Arena 10","juan","#UQ8QR8Y8L","Membro",3071,92
48,36,60,"Arena 9","kirito","#VL0VQLLQL","Membro",2881,86
49,0,0,"Arena 12","kirokuoO","#JQR9R2RGL","Membro",3978,119
