"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,498,390,"Royal Champion","Emanuele","#CGCLULGV","كبير",9000,4500
2,275,480,"Royal Champion","Giants","#90V98VCLY","كبير",9000,4500
3,96,0,"Royal Champion","⚡psyco olrac⚡","#8828UCYRU","عضو",9000,4500
4,556,0,"Royal Champion","♛⚕SALAZAR™⚕♛","#8VLL8JUL0","كبير",9000,4500
5,800,40,"Royal Champion","Gioco","#8PL0QG90G","كبير",9000,4500
6,614,40,"Royal Champion","Sir Yolo","#PVLQJYUU8","كبير",9000,4500
7,313,40,"Royal Champion","ＣΞＮΞＲΞ","#Y9G8JC8VU","كبير",9000,4500
8,200,80,"Grand Champion","✌️Zio bello✌️","#L8CLL8G9R","قائد مساعد",8835,4417
9,122,360,"Grand Champion","Hunter","#CRG20LRG9","عضو",8683,4341
10,108,40,"Grand Champion","XRT_matte","#29YLYUJGJ","كبير",8652,4326
11,102,80,"Grand Champion","ᴳᵒᵈßłãč㏍","#99Q289UQR","كبير",8532,2133
12,354,280,"Champion","IronTano","#QVQ0UPG0","كبير",8422,2105
13,24,240,"Champion","gio","#8JQC0Y2LP","كبير",8253,2063
14,1621,720,"Champion","Cristina","#8PJ0V00UJ","القائد",8069,2017
15,0,0,"Master III","Sketto","#9GC9YRQL","كبير",7862,1965
16,202,0,"Master III","XRT_leo","#9LVGRCQR","كبير",7845,1961
17,154,440,"Master III","Mapache","#CU0VGL9U9","عضو",7590,1897
18,64,120,"Master III","mancio","#JCR0PQYV","كبير",7553,1888
19,78,120,"Master III","GX ANDREA","#PPPRVGVVQ","كبير",7509,1877
20,0,0,"Master II","PUERCOCONSIDA","#CRG8RR9G8","كبير",7430,1857
21,268,400,"Master II","COBRA","#YVL8RC0U","عضو",7322,878
22,404,200,"Master II","Wini","#Y80JP9JLV","كبير",7305,876
23,122,360,"Master II","GioInfinito","#PC0VPP02U","كبير",7216,865
24,558,650,"Master II","infamous","#UPYQ0PQQL","كبير",7211,865
25,234,560,"Master II","LORD.VOLDEMORT","#URV9GP2C9","كبير",7203,864
26,18,0,"Master II","ANONYMOUS","#29UPJGPVL","عضو",7184,862
27,451,40,"Master II","LSD!★L⁰R¥","#CCJUUQQGY","كبير",7065,847
28,40,40,"Master II","mazzi.resa","#PPQRGV9QJ","عضو",7060,847
29,879,0,"Master II","siu","#RVLYQUUR2","كبير",7036,844
30,91,320,"Master II","BetterCallSaul","#PYVRQQJYU","قائد مساعد",7026,843
31,222,320,"Master II","(T_T) JC (T_T)","#PY2QUCVRR","كبير",7020,702
32,28,240,"Master I","Rompe Junior","#GP0VGRJ8U","كبير",6852,685
33,16,200,"Master I","king","#Q9PRG8222","عضو",6849,684
34,68,440,"Master I","Anita","#V2YVPUCUC","كبير",6807,680
35,561,720,"Master I","Fata Morgana","#RL2QYLV22","عضو",6797,679
36,48,80,"Master I","rob","#CQPJV02LY","عضو",6747,674
37,79,480,"Master I","EnriDalex97","#2R0YQ8GPY","كبير",6729,672
38,559,680,"Master I","Edvige","#R98UR8GGL","قائد مساعد",6655,665
39,384,720,"Master I","Luna","#J0CJYL2PL","قائد مساعد",6631,663
40,20,0,"Challenger III","Van Helsing☠","#9Q8V80VJ","عضو",6415,641
41,10,0,"Challenger III","TIBERIO CÆSARE","#JQRL9YLV8","كبير",6322,189
42,52,0,"Challenger III","Ezio_Aamon","#P0JJY802P","كبير",6313,189
43,359,720,"Challenger III","Hermione","#GG2YRPY9R","قائد مساعد",6285,188
44,694,720,"Challenger III","Bellatrix","#CJ208LVRP","كبير",6210,186
45,128,240,"Challenger III","HU_FunnyMan25","#CC0229J","كبير",6061,181
46,644,640,"Challenger III","giuseppeconte","#YRRUR98UR","كبير",6020,180
47,0,40,"Challenger II","Dolcenera","#U2CP8P8V8","عضو",5751,172
48,34,0,"Challenger II","nic77","#9LQQRQVV","كبير",5517,165
