"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Grand Champion","차니삼촌","#8Q0802JRR","Ancião",8762,4381
2,28,80,"Grand Champion","최영현","#PP9YR8Y2P","Membro",8621,4310
3,18,40,"Champion","컨버스두목","#998PU2Q2","Membro",8239,4119
4,0,0,"Champion","허니월드","#2PQJ9JVLL","Membro",8191,4095
5,92,0,"Champion","자바라","#9J028GPLJ","Membro",8119,4059
6,20,0,"Champion","zune","#2V9QL8QP","Membro",8076,4038
7,10,0,"Champion","깜장별","#CRRVQCYP","Ancião",8000,4000
8,0,0,"Master III","master","#JYU92JVY","Membro",7847,3923
9,7,40,"Master III","fighter","#LRYPUGG9","Ancião",7842,3921
10,0,0,"Master III","min","#2PU02RQYY","Membro",7817,3908
11,130,0,"Master III","CHOO CHOO","#2P29RCL88","Lider",7721,1930
12,0,0,"Master III","handlim","#8YYQ029U","Membro",7699,1924
13,0,0,"Master III","매력이쓰나미","#88CUPRP8Q","Membro",7696,1924
14,0,0,"Master III","청소당번","#CLQLU8G","Membro",7684,1921
15,0,0,"Master III","스포천황","#2JC0VP89R","Ancião",7584,1896
16,0,0,"Master III","xra","#2PGP20VCY","Membro",7538,1884
17,0,0,"Master III","cosxtanxsinx","#2RCG208P0","Membro",7500,1875
18,48,0,"Master II","jjunny","#LQ0PLJ828","Membro",7409,1852
19,0,0,"Master II","임히어로","#RCYQP99C0","Membro",7215,1803
20,0,0,"Master II","진돌이","#889RGLCYV","Ancião",7200,1800
21,0,0,"Master II","강또치","#20LY2P09V","Membro",7199,863
22,8,40,"Master II","P.E.K.K.A","#2QGPCVLRG","Membro",7135,856
23,0,40,"Master II","찰스88","#8G2QRRUJU","Membro",7096,851
24,10,40,"Master II","다크 로즈","#20RY9RUCC","Membro",7058,846
25,10,40,"Master II","삼락이아빠","#LYUU9YPLQ","Membro",7028,843
26,0,0,"Master II","임성수","#2JCRCV99R","Membro",7016,841
27,0,0,"Master II","korea","#2RGL0P999","Membro",7000,840
28,10,0,"Master I","조준우","#2Y99YUVP","Membro",6919,830
29,47,90,"Master I","jknx","#UCQ0VQGQ","Membro",6845,821
30,0,0,"Master I","윤카군","#9PLCGG898","Membro",6828,819
31,56,64,"Master I","파란쥐","#2GCGUVG8C","Membro",6825,682
32,0,0,"Master I","게임마녀","#URRCQ8CG","Membro",6823,682
33,0,0,"Master I","스무","#2G0UJ02PQ","Membro",6727,672
34,0,0,"Master I","空白","#JG9LJC0U8","Membro",6523,652
35,50,88,"Challenger III","orthochirus","#U822VJUVL","Membro",6361,636
36,10,80,"Challenger III","OBBAYASALIDO","#URPJL0C0V","Membro",6335,633
37,0,0,"Challenger III","공지사항","#Q9VRVY08Y","Membro",6326,632
38,0,0,"Challenger III","보개미","#98L2Q0JJ8","Membro",6268,626
39,0,0,"Challenger III","지리준","#80J2GYVJ","Membro",6209,620
40,0,0,"Challenger III","HSJJ","#U09PJ92PJ","Membro",6128,612
41,0,0,"Challenger III","Jidoabusameer","#9RQ802JUJ","Membro",6106,183
42,0,0,"Challenger III","백병준","#29GRVV0JR","Membro",6026,180
43,0,0,"Challenger II","HAHA","#P0CJRYGQL","Membro",5866,175
44,0,0,"Challenger II","jjy102","#2QQQ9QYUP","Membro",5853,175
45,0,0,"Challenger II","박근헤 누나","#Y2928CY2J","Membro",5707,171
46,0,40,"Challenger I","pastry","#88JUVURUC","Colíder",5081,152
47,26,0,"Arena 14","강시헌","#QGL8C9CGV","Membro",4756,142
48,0,0,"Arena 14","김민찬민김","#JLL9J9V8G","Membro",4600,138
49,0,0,"Arena 13","SB 유서준","#L0RUU8RYJ","Membro",4469,134
50,0,0,"Arena 13","Donut","#Q00VRUGL0","Membro",4468,134
