"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","паширо","#Q2LQ0P8RV","Yardımcı lider",5258,2629
2,0,0,"Challenger I","саша про","#V9QR0JGVG","Üye",5249,2624
3,0,0,"14 Arena","MAXMTB","#Q0YJJ2UU8","Üye",4610,2305
4,0,0,"11 Arena","шлепнец","#UL2L89LVL","Üye",3590,1795
5,0,0,"8 Arena","mr.avokadus","#UC22QQLGQ","Üye",2540,1270
6,0,0,"7 Arena","дпмир","#JQY0VRV8G","Üye",2060,1030
7,0,0,"7 Arena","про рома","#CJQJV2Y9L","Üye",2009,1004
8,0,0,"6 Arena","везучий ак","#QQQLPCU92","Üye",1733,866
9,0,0,"5 Arena","Граф Задунайски","#V0LC0RUQU","Üye",1501,750
10,0,0,"5 Arena","PUKUKUS","#U8LRULYVL","Üye",1419,709
11,0,0,"5 Arena","adolf","#UVLGR0GQG","Üye",1404,351
12,0,0,"5 Arena","Dima [32RUS]","#ULG0JGJ0U","Üye",1336,334
13,0,0,"4 Arena","team spirit","#UPPRVJV9Q","Üye",1021,255
14,0,0,"6 Arena","гинейзис","#V0JL0YLPU","Lider",1836,459
