"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,580,420,"Grand Champion","Sanchxz_13","#ULLYCR9VU","Membro",8559,4279
2,451,360,"Master III","JOSHMANVALDES","#2J8QJ8RCP","Membro",7832,3916
3,132,328,"Master II","poroto507","#PRYL9LRCY","Membro",7415,3707
4,494,80,"Master II","jean st","#Y8JUJGYL","Capo",7379,3689
5,0,0,"Master II","laperra","#GGUPCY0PV","Membro",7149,3574
6,0,0,"Master I","NrsYaxl","#VR9L8JLP","Membro",6754,3377
7,0,0,"Master I","SrYaxl","#8JGRG8LCJ","Anziano",6710,3355
8,114,192,"Master I","Said","#JPC8U2YPJ","Membro",6532,3266
9,0,0,"Challenger III","abdiel","#PVPGG8R9","Membro",6263,3131
10,377,360,"Challenger III","¥ohan507","#UPGY09YUG","Membro",6245,3122
11,75,193,"Challenger III","elmanuel14","#CVGU02VGL","Membro",6212,1553
12,0,0,"Challenger III","Sofía&lt;3","#CJR98U2UQ","Membro",6094,1523
13,66,0,"Challenger III","edwin@el pro","#L8R8P80L8","Membro",6060,1515
14,0,0,"Challenger III","kaiser","#U9J2CUUCR","Membro",6060,1515
15,44,240,"Challenger II","•Rey.Carlos.21","#U0QCCCR9U","Membro",5909,1477
16,282,318,"Challenger II","ÄĽVĄŘĖZ","#U9GYCLLRU","Membro",5903,1475
17,0,0,"Challenger II","L♡veStar⁸⁹","#UVL00LJ8R","Membro",5787,1446
18,0,0,"Challenger II","pedo","#UJCVVYGGQ","Membro",5686,1421
19,474,316,"Challenger II","king 78","#VCUQYLR0U","Membro",5672,1418
20,181,136,"Challenger II","TRX REBEL OP","#GCLLG20UJ","Membro",5562,1390
21,182,200,"Challenger I","JERY18","#UYVLGL8V9","Membro",5039,604
22,0,0,"Arena 14","richarD16","#CGJUC0PLC","Membro",4787,574
23,0,0,"Arena 13","aguante racing","#UP2GRRGU8","Membro",4498,539
24,0,0,"Arena 12","nji","#CU2Q9VQVC","Membro",4129,495
25,0,0,"Arena 12","Gael Adan","#CV22JCUUC","Membro",3816,457
26,0,0,"Arena 9","Arcalys","#CVL8QU0PR","Membro",2813,337
27,55,150,"Arena 8","Jeffer","#C8CVC9VP0","Membro",2477,297
28,26,0,"Arena 8","EL JOKER 507","#V02RCCJVY","Membro",2304,276
29,96,280,"Arena 6","pamela","#VYVLU2QYP","Membro",1934,232
30,0,0,"Arena 6","cammy","#VG8C8UYR8","Membro",1731,207
31,42,0,"Arena 6","king","#QU9URPJVQ","Membro",1604,160
32,122,220,"Arena 5","FRANKLIN","#CJU2U092R","Membro",1548,154
33,0,0,"Arena 3","keiser","#QGLQPVLYL","Membro",991,99
34,0,0,"Arena 3","Alexander","#VJGQLLU92","Membro",840,84
35,0,0,"Arena 3","Jeffer","#VGU2VVJGJ","Membro",777,77
