"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Royal Champion","불고기덮빱","#8C0LQCR8","Yardımcı lider",9000,4500
2,20,0,"Royal Champion","qusihidngjx","#2282V9PPU","Büyük",9000,4500
3,242,0,"Royal Champion","hotdog","#RU2282LG","Yardımcı lider",9000,4500
4,48,0,"Royal Champion","⚠️FBI_WARNING❤","#8C0PJJRQJ","Yardımcı lider",9000,4500
5,10,0,"Royal Champion","Gerrymerida","#2GJQ99V8L","Üye",9000,4500
6,18,40,"Royal Champion","박성진","#LU2CG9RC","Büyük",9000,4500
7,10,120,"Royal Champion","By3ong_Jo","#YJRU8Y8Y","Büyük",9000,4500
8,0,0,"Royal Champion","지존라면","#2YGC0GGC","Büyük",9000,4500
9,30,40,"Grand Champion","아우딩","#CC0ULPV9","Lider",8627,4313
10,78,90,"Grand Champion","침착","#YVGG8CPJC","Üye",8530,4265
11,18,0,"Champion","기래기래","#L29R2PG0L","Üye",8372,2093
12,0,0,"Champion","허경영","#22QLRRVCV","Büyük",8329,2082
13,30,40,"Champion","MTRiver","#80YYGQPQ","Büyük",8292,2073
14,8,0,"Champion","minimi","#QC89YYG8","Üye",8199,2049
15,0,0,"Champion","홍재","#8GJ9RL08Q","Üye",8084,2021
16,98,80,"Champion","금호왕자","#8U02PP29","Yardımcı lider",8036,2009
17,114,120,"Champion","zordy","#CR2JQYVRL","Üye",8032,2008
18,36,0,"Champion","R.I.P","#9RPYUYJYU","Üye",8000,2000
19,36,0,"Master III","야신 제톨","#29CJCGUG2","Üye",7887,1971
20,0,0,"Master III","LA","#828YR8CYJ","Üye",7809,1952
21,0,0,"Master III","happwhy","#88VUQUPPV","Üye",7662,919
22,0,0,"Master III","박태현","#RCJ8UPGJG","Üye",7645,917
23,0,0,"Master III","GRAVES","#2VPQ8GVU","Üye",7611,913
24,20,0,"Master III","whans","#LQVY8YU8P","Büyük",7599,911
25,30,120,"Master III","Brandon","#VQPGVUJJG","Üye",7569,908
26,0,0,"Master III","breakyon","#2QGCJU8Y0","Üye",7500,900
27,96,160,"Master II","불꽃망조","#RJQLJ2J9","Büyük",7439,892
28,0,0,"Master II","cowking","#CCQ929V00","Üye",7439,892
29,20,0,"Master II","용산1대장","#JCJPRPYLQ","Üye",7422,890
30,0,0,"Master II","하나의 왕","#2JYU9299Q","Büyük",7289,874
31,46,0,"Master II","외국노","#8LVYVLVQL","Büyük",7256,725
32,78,10,"Master II","YG","#CQQJPU8Y","Üye",7229,722
33,0,0,"Master II","hog rider","#8UPVPCRL","Üye",7218,721
34,0,0,"Master II","바서혀","#YURRRQVQG","Üye",7175,717
35,58,160,"Master II","린을 사랑하는 남자","#2L020YQL9","Büyük",7161,716
36,0,0,"Master II","김은별컴퍼니","#P8P0LULRJ","Üye",7152,715
37,20,40,"Master II","손바닥","#8PRLLCYQU","Üye",7130,713
38,0,0,"Master II","dangerous","#28JYLVVRR","Büyük",7087,708
39,0,0,"Master II","Boss.K_보스","#89VP9GG0","Üye",7029,702
40,18,80,"Master I","태풍tv","#8VY8VCUV0","Üye",6911,691
41,0,0,"Master I","바스코187","#28VPYYVRG","Üye",6831,204
42,0,40,"Master I","찬혁","#J80C2PL20","Üye",6815,204
43,0,0,"Master I","LOST ARK","#88QYPCGU9","Üye",6723,201
44,10,0,"Master I","seungjoon","#20UJ8J2LJ","Üye",6652,199
45,0,0,"Challenger III","꽃분이","#Y8GRVYLL8","Büyük",6461,193
46,10,0,"Challenger III","소피아","#82JUCQUVY","Büyük",6295,188
47,8,40,"Challenger III","AWESOMEMOKA","#CUJUUP0Q9","Üye",6202,186
48,20,80,"Challenger III","그리고","#Y990JUCPY","Üye",6179,185
49,0,0,"Challenger III","로얄젤리","#GCJQ9Y8UC","Üye",6077,182
50,0,0,"Challenger III","로자왼쪽궁디","#CC2PPQ0J8","Üye",6038,181
