"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 14","Omar","#8VQ09RG82","Membro",4691,2345
2,0,0,"Arena 9","Eyad","#2GVQPVV9U","Membro",2777,1388
3,0,0,"Arena 9","WOODYEMAD","#2L9RLYQ2C","Membro",2717,1358
4,0,0,"Arena 11","ItsCrispy","#99JG8CR8G","Membro",3562,1781
5,0,0,"Arena 6","prince","#P88VYU9C","Membro",1896,948
6,0,0,"Arena 9","araby","#8QRURL2PY","Membro",2761,1380
7,0,0,"Arena 12","dakouta","#YUQPRQLUV","Membro",4010,2005
8,0,0,"Arena 12","mido","#PLJYGY0L","Capo",4000,2000
9,0,0,"Arena 9","abdo","#2R8Y2VGPC","Membro",2883,1441
10,0,0,"Arena 4","gharib","#9UPRGVJU8","Membro",1217,608
11,0,0,"Arena 10","yehia","#8LLUVC2U2","Membro",3205,801
12,0,0,"Arena 6","yousef","#28YJU0U80","Anziano",1743,435
13,0,0,"Arena 5","Andrew","#P0LLU8RPQ","Membro",1509,377
14,0,0,"Arena 10","MOMENO$O$%","#J0YLGVJ9","Membro",2985,746
15,0,0,"Arena 9","Ziad","#CQYCYQVR","Membro",2554,638
16,0,0,"Arena 10","Ousha","#GL2RUGLU","Membro",3067,766
