"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,276,130,"Royal Champion","IZCOATL","#89VJ0RQR","Yardımcı lider",9000,4500
2,367,180,"Royal Champion","Master Crither✨","#22U0LVGV","Lider",9000,4500
3,198,280,"Royal Champion","Elchema18","#JVJ2Q0GCQ","Büyük",9000,4500
4,0,0,"Royal Champion","Javierbot.","#9P0P9VYG","Yardımcı lider",9000,4500
5,340,0,"Royal Champion","César Eduardo","#G880GQV0","Üye",9000,4500
6,94,0,"Royal Champion","juan el amo","#GLPGGR09","Büyük",9000,4500
7,80,160,"Grand Champion","Demonⁿᵒˢᵏᶦˡˡ❤","#PJ998LJRJ","Yardımcı lider",8873,4436
8,8,0,"Grand Champion","Lord Parzival","#80RRGLJRQ","Büyük",8810,4405
9,0,80,"Grand Champion","●•KLOWASAKi•●","#G2YUGY892","Yardımcı lider",8728,4364
10,18,230,"Grand Champion","•DMT•","#J98P0CGJ2","Büyük",8623,4311
11,135,0,"Grand Champion","chaleco0207","#P990G2PGJ","Yardımcı lider",8565,2141
12,0,40,"Grand Champion","andrekong","#2RQ8VGUPJ","Yardımcı lider",8500,2125
13,28,0,"Champion","DuubStar","#2YLPP9LJ2","Yardımcı lider",8449,2112
14,0,0,"Champion","Andreuw17JR","#98QCVQR00","Üye",8344,2086
15,16,120,"Champion","lalo","#9GYGP92V8","Yardımcı lider",8296,2074
16,156,120,"Champion","hugo 29","#2VVCLJ8U2","Üye",8243,2060
17,120,0,"Champion","califa","#9GLRRPLCQ","Yardımcı lider",8230,2057
18,56,160,"Champion","Tristan","#90YRYYJLQ","Yardımcı lider",8022,2005
19,40,64,"Champion","JONATHAN PB","#89CYJJ889","Üye",8000,2000
20,237,240,"Master III","Drizzy","#8GJ2CY808","Üye",7913,1978
21,26,0,"Master III","xavi","#JQQ0GGVV9","Üye",7807,936
22,76,0,"Master III","alfonsow","#2V028QQQ","Üye",7779,933
23,0,0,"Master III","jovany♡♤","#GRUPQ8VLQ","Üye",7772,932
24,132,160,"Master III","Ig: Htralva","#CJLPLG9CR","Yardımcı lider",7745,929
25,34,70,"Master III","Enterrador","#8JJ8RGQ2C","Büyük",7721,926
26,373,30,"Master III","✨DOUGLAS✨","#22Q8R8C","Yardımcı lider",7712,925
27,26,320,"Master III","viewzero","#888C8RYJC","Yardımcı lider",7681,921
28,0,0,"Master III","Gala","#PUGJUUV0G","Üye",7680,921
29,0,0,"Master III","Alondra","#JLJUCRY22","Büyük",7680,921
30,45,40,"Master III","Crash","#9JVPLUVQV","Üye",7676,921
31,10,0,"Master III","taco de feto","#JCUGJQ9JJ","Üye",7671,767
32,64,120,"Master III","Guillermo","#V2LL8L98Q","Üye",7669,766
33,10,0,"Master III","Carlitos cmc","#J2C9URLLR","Büyük",7653,765
34,16,160,"Master III","Hiram","#RUYLV8JVP","Büyük",7652,765
35,130,0,"Master III","lop","#9Q800UVRL","Üye",7650,765
36,80,200,"Master III","shisui uchiha","#QLL2PJYY","Üye",7650,765
37,20,80,"Master III","JPCRvenado","#88C2JCQGU","Üye",7596,759
38,0,0,"Master III","uribe","#YLPVYYQJ9","Büyük",7594,759
39,0,0,"Master III","Barrios","#2L0RGYG2Y","Yardımcı lider",7530,753
40,58,40,"Master III","marfaire","#Y0RJLUJG9","Yardımcı lider",7500,750
41,0,0,"Master II","Elena R. Vega11","#PC08G80J","Yardımcı lider",7389,221
42,22,0,"Master II","Agusduk","#QVGR8CPUR","Yardımcı lider",7373,221
43,0,0,"Master II","TAPION","#QGVR0URRR","Büyük",7350,220
44,48,40,"Master II","pedro LP","#29L9G9PUL","Büyük",7345,220
45,94,220,"Master II","Kuiki","#LPQ88JVLP","Büyük",7290,218
46,38,150,"Master II","AlanStorm24","#8JR8PQURV","Üye",7096,212
47,62,120,"Master II","Emmanuel","#P2U2YCPRG","Yardımcı lider",7055,211
48,0,0,"Master II","Angel","#9CQJ2YPYQ","Büyük",7047,211
49,123,120,"Master II","jose123","#9P8UJPVCC","Büyük",7007,210
50,0,40,"Challenger III","AlanTR8","#U92LRYY0P","Üye",6271,188
